Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,2,1,7,99,2020-04-05,44,2020-04-12
2,down,Re-Quest,Insomnia (Sensation White Mix),1,1,22,,,,
3,up,Jamiroquai,Virtual Insanity,20,3,17,,,,
4,down,Chemical Surf & Dubdisko,I Wanna Do,3,2,28,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,26,,,,
6,down,The Chemical Brothers,Block Rockin' Beats,4,2,8,,,,
7,up,Tony Igy,Astronomia,22,7,2,,,,
8,up,Giggles,What Goes Around Comes Around,14,1,24,,,,
9,-,Network Music Ensemble,Rapid Transit,-,9,1,,,,
10,-,Dirty Phreak & Highko,San Pedro,-,3,7,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,1,23,,,,
12,up,umaneco,デス山のソーラン節 (Remix) [feat. 高野政所],12,5,12,,,,
13,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,3,1,,,,
14,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,6,,,,
15,up,Comah,La Purge,17,1,10,,,,
16,up,Helen,Oops!...I Did It Again (Def in Remix),64,16,3,,,,
17,up,simone lupino,ritmo revisitation,34,3,12,,,,
18,down,Wild Cherry,Play That Funky Music,13,5,15,,,,
19,-,Undercover,Baker Street,-,12,6,,,,
20,up,Calvin Harris,Summer (Extended Mix),39,4,28,,,,
21,up,Krajno,Saxoton,30,5,22,,,,
22,-,The Chainsmokers,Closer (feat. Halsey),-,3,13,,,,
23,-,Robert Miles,Children (Radio Edit),-,23,1,,,,
24,-,Captain Hollywood Project,More and More (Single Version),-,6,5,,,,
25,up,Dennis Smile,The Grudge,59,25,4,,,,
26,down,Refined Brothers,Lambada 2011 (Original Horny Mix),21,13,3,,,,
27,-,Lazardi & Electronic Drums,La Gaita,-,27,1,,,,
28,-,Hardwell & Maddix,Bella Ciao,-,7,6,,,,
29,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),37,29,17,,,,
30,-,Michael Jackson,Blood On the Dance Floor,-,30,1,,,,
31,down,Technotronic,Pump Up the Jam,24,4,17,,,,
32,down,Regard,Ride It,7,5,29,57,2019-10-06,13,2019-11-10
33,-,Calvin Harris,My Way,-,1,7,,,,
34,-,Culture Beat,Mr. Vain (Vain Mix),-,32,2,,,,
35,up,Dj Traxx,Crossfade,55,3,2,,,,
36,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),27,1,29,,,,
37,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,14,19,,,,
38,up,Claptone,Heartbeat (feat. Nathan Nicholson),50,15,29,,,,
39,-,Cris Delanno,Beat It,-,39,2,,,,
40,-,Knife Party,Begin Again,-,15,1,,,,
41,-,ATB,9 P.M. (Till I Come),-,3,1,,,,
42,-,Victor Calderone & Carlos Fauvrelle,Out There (Drum Mix),-,42,1,,,,
43,up,Fun Fun,Baila Bolero,60,5,4,,,,
44,-,Iio,Rapture (feat. Nadia Ali),-,44,2,,,,
45,down,Stacey Q,Two of Hearts,32,8,4,,,,
46,-,ATB,9 PM (Till I Come) [9 PM Mix],-,39,1,,,,
47,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,6,12,,,,
48,down,Fumaratto,Me Provocas,6,4,5,,,,
49,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,8,,,,
50,-,Technotronic,Pump Up the Jam (Edit),-,2,7,,,,
51,up,Nicola Fasano,"75, Brazil Street (feat. Pat-Rich)",78,24,2,,,,
52,down,Avicii,Heaven,42,12,27,84,2019-10-06,84,2019-10-06
53,-,Stephan F,Astronomia 2K19 (Extended Mix),-,53,2,,,,
54,down,East Side Beat,Ride Like The Wind (Extended Mix),33,11,2,,,,
55,down,FISHER,Stop It (Edit),31,19,19,,,,
56,up,Roberto Surace,Joys (Todd Terry Mix),69,22,16,,,,
57,-,Whitney Houston,I'm Every Woman,-,4,6,,,,
58,up,Zedd & Liam Payne,Get Low,76,14,2,,,,
59,-,Handsome Dancer,Coincidance,-,59,2,,,,
60,-,Kosca,Funky Cold Medina,-,48,3,,,,
61,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),63,20,26,,,,
62,up,Tiësto & Mabel,God Is a Dancer,66,18,5,,,,
63,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),36,3,29,55,2019-10-27,43,2019-11-03
64,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,12,4,,,,
65,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,26,,,,
66,-,David Lyme,Bambina (12-Inch Version),-,4,2,,,,
67,down,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),40,8,25,,,,
68,up,Ed Sheeran,Shape of You (NOTD Remix),70,1,21,,,,
69,-,The Ritchie Family,The Best Disco In Town,-,24,1,,,,
70,down,Oxy Beat,My Street (Mik Santoro Remix),48,46,2,,,,
71,-,Lost Frequencies,Recognise (feat. Flynn),-,18,28,,,,
72,-,Bass Bumpers,The Music's Got Me (Charismatic Mix),-,9,5,,,,
73,down,Daft Punk,One More Time,18,1,14,,,,
74,up,Klangkarussell,Sonnentanz,81,49,8,,,,
75,down,Bucketheads,The Bomb!,8,6,4,,,,
76,down,Kym Sims,Too Blind to See It (Hurley's House Mix),26,17,2,,,,
77,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,15,,,,
78,down,Tiësto,On My Way (feat. Bright Sparks),46,12,29,,,,
79,-,Zedd & Alessia Cara,Stay,-,8,14,,,,
80,-,Le Click,Tonight Is the Night,-,7,12,,,,
81,-,The Beloved,Sweet Harmony,-,59,3,,,,
82,up,CamelPhat & Jake Bugg,Be Someone,89,8,29,,,,
83,down,Armin van Buuren,Don't Let Me Go (feat. Matluck),56,17,26,,,,
84,down,Martin Garrix & Bebe Rexha,In the Name of Love,52,5,7,,,,
85,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,4,4,,,,
86,-,Max Daylan,La Leyenda del Oeste,-,6,8,,,,
87,down,Oliver Heldens & LENNO,This Groove,58,17,12,,,,
88,-,Danidemente & mc napsta,Bad Boy,-,1,24,,,,
89,-,Cali y El Dandee,Sirena,-,77,1,,,,
90,down,"Zedd, Maren Morris & Grey",The Middle,53,9,15,,,,
91,-,BugZzy,Dont Start Now (Remix),-,20,2,,,,
92,down,Avicii,Waiting For Love,79,1,6,,,,
93,down,Yilberking,Bailalo Mi Negro,28,23,8,,,,
94,down,Aluna & AlunaGeorge,Body Pump,41,9,2,,,,
95,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,4,29,,,,
96,-,Zorro 15,Se Muere un Corazón,-,22,6,,,,
97,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,19,,,,
