Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Waters,Gypsy Woman,67,1,32,,,,
2,up,Stereo MC's,Step It Up,30,2,71,,,,
3,down,DJ Suede The Remix God,O'reilly (Remix),1,1,57,81,2021-05-02,29,2021-05-16
4,down,Boys Town Gang,Can't Take My Eyes Off You,3,2,96,,,,
5,up,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],13,2,68,,,,
6,-,Flyin’,Raw Vibes,-,1,1,,,,
7,-,Avicii,Levels (Radio Edit),-,1,60,,,,
8,up,Daft Punk,Around the World,11,1,107,,,,
9,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,28,,,,
10,-,The Rubber Boys,Mars and Venus (Radio Edit),-,1,17,,,,
11,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,56,,,,
12,down,DJ Snake & Lil Jon,Turn Down for What,4,1,116,,,,
13,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,5,26,,,,
14,down,Jazzy,Giving Me (Extended Mix),10,4,4,,,,
15,down,Adios & Munaylayt,Despues Del Atardecer,12,4,5,,,,
16,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,64,,,,
17,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,1,40,,,,
18,up,John Paul Young,Love Is In the Air,29,3,78,,,,
19,down,Ran the Man,Suburban Sunrise,2,2,5,,,,
20,up,Marc Vickers,Get Up and Go,50,1,28,,,,
21,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,95,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,2,40,,,,
23,-,Wild Cherry,Play That Funky Music,-,5,49,,,,
24,up,Daft Punk,One More Time (Short Radio Edit),43,1,85,,,,
25,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,85,,,,
26,down,CeCe Peniston,Finally,21,4,27,,,,
27,down,アヴィーチー,Wake Me Up,20,1,53,,,,
28,-,Dorian & Delaporte,Techos de cristal,-,28,1,,,,
29,-,Eric Faria,Cant Get Enough of Your Love Baby,-,29,2,,,,
30,up,Amber,This Is Your Night,65,4,12,,,,
31,-,Switch Disco,REACT,-,16,3,,,,
32,-,Hi Tek 3 & Ya Kid K,Spin That Wheel (First Feel Mix),-,23,9,,,,
33,-,Binarium,Un Dia Despues,-,33,1,,,,
34,-,Inner City,Good Life,-,2,43,,,,
35,-,Daft Punk,Digital Love,-,8,44,,,,
36,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,15,7,,,,
37,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,25,,,,
38,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,18,2,,,,
39,up,Ñejo,Y Si la Ves,41,19,22,,,,
40,down,Technotronic,Pump up the Jam (Radio Edit),15,3,28,,,,
41,-,David Lyme,Bambina,-,15,2,,,,
42,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,23,,,,
43,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,26,8,,,,
44,-,DJ Punketo,Clasicos del Reggaeton,-,6,8,,,,
45,-,DJ Hani B,Dance till you Drop - POP,-,45,1,,,,
46,-,RAM,Medellin Madness,-,46,1,,,,
47,-,Santres,Non Sopporto,-,16,5,,,,
48,-,Culture Beat,Got to Get It (Original Radio Edit),-,31,6,,,,
49,-,"Silco, Vincenzo & Always",Pray (feat. Vanessa Klein) [T. Tommy & Vicente Belenguer Remix Edit],-,2,4,,,,
50,-,Davo Velasco,Traicionera,-,50,1,,,,
51,-,Snap!,"The Power (7"" Version)",-,4,10,,,,
52,up,Pet Shop Boys,Rent (2001 Remaster),62,1,55,,,,
53,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,46,1,,,,
54,-,Quantic,Entre Rejas (feat. Anita Tijoux),-,54,1,,,,
55,-,Foundation,Somebody's Watching Me (Studio 54 Remix Edit),-,24,2,,,,
56,-,Joeski,Dia De Ayer (feat. Héctor Lavoe),-,56,2,,,,
57,down,Beautiful Minds,Half of My Heart (Instrumental Version),53,15,10,,,,
58,-,Afro Bros,18 Plus (feat. Finest Sno),-,33,8,,,,
59,-,Dirty Vegas,Days Go By (Radio Edit),-,13,58,,,,
60,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,48,,,,
61,-,Lady,Easy Love (Extended Version),-,32,3,,,,
62,down,The Underdog Project,Remember (Instrumental),28,3,18,,,,
63,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,45,,,,
64,-,Moby,Extreme Ways,-,9,15,,,,
65,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,13,22,,,,
66,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,24,,,,
67,-,welschtiroler,Trentina,-,67,1,,,,
68,down,Calvin Harris,Summer,49,1,35,,,,
69,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,48,8,,,,
70,-,ATB,9 P.M. (Till I Come),-,3,29,,,,
71,down,OrlanDark,I Prefer Darkpsy,68,5,21,,,,
