Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Wow (Extended Mix),5,1,2,,,,
2,up,Tiësto,Wow,8,2,2,,,,
3,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,1,1,64,,,,
4,up,Willy William,Voodoo Song (Radio Edit),35,2,19,,,,
5,up,DJ Manix,Baila Conmigo,7,5,4,,,,
6,up,Calvin Harris,Summer (Extended Mix),19,4,67,,,,
7,down,Daft Punk,One More Time,3,1,45,,,,
8,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,8,1,,,,
9,down,Glamorous Monique,The People's Tranny,4,3,45,,,,
10,down,Ed Sheeran,Shape of You (NOTD Remix),6,1,56,,,,
11,-,Steve Darko,Fried or Fertilized,-,6,1,,,,
12,-,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),-,2,3,,,,
13,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,15,,,,
14,-,Joe Swensen,Turtle Song Persian Language 2.0,-,14,1,,,,
15,up,Joe Broman,Grandma and Grandpa's House,28,15,10,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,2,1,25,,,,
17,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),39,9,11,,,,
18,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),10,1,69,,,,
19,-,Calvin Harris,My Way,-,1,16,,,,
20,-,The Chainsmokers,Closer (feat. Halsey),-,3,25,,,,
21,up,M.C.Sar & The Real McCoy,It's on You,45,16,20,,,,
22,-,Timmy T.,One More Try,-,3,6,,,,
23,up,surf mesa,Ily,24,3,31,63,2020-04-19,18,2020-07-12
24,down,Latin Lover,Casanova Action (Long Mix),11,11,16,,,,
25,down,"Lee Foss, John Summit & Hayley May",Summertime Chi,23,23,12,,,,
26,up,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],37,11,8,,,,
27,up,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],52,4,28,,,,
28,-,Fatboy Slim,The Rockafeller Skank,-,2,24,,,,
29,-,Dirty Vegas,Days Go By (Radio Edit),-,13,12,,,,
30,-,David Guetta & Sia,Let's Love,-,6,27,84,2020-11-22,81,2020-11-29
31,-,Chris Malinchak,Stranger,-,21,1,,,,
32,-,Miguel Bastida,Ouh Nice!,-,32,1,,,,
33,up,Mysterio,Fading Like a Flower (Video Edit),88,33,2,,,,
34,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),67,6,36,,,,
35,up,Mr. President,Coco Jamboo,58,2,9,,,,
36,up,Dansson & Marlon Hoffstadt,Shake That,57,15,9,,,,
37,down,Tobu,Damn Son,18,1,5,,,,
38,-,Duke Dumont,I Got U (feat. Jax Jones),-,11,5,,,,
39,-,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),-,19,4,,,,
40,up,Daft Punk,Aerodynamic (Daft Punk Remix),68,13,11,,,,
41,down,NekliFF & Mary S.K.,Smells Like Teen Spirit (Wallmers & Lisitsyn Remix),16,16,9,,,,
42,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Joris Voorn Remix],-,25,7,,,,
43,-,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),-,2,29,,,,
44,-,John Summit,Deep End (Extended Mix),-,25,23,,,,
45,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],17,6,17,,,,
46,up,Janieck,Does It Matter,54,27,8,,,,
47,down,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],15,6,10,,,,
48,-,Moloko,Fun for Me,-,34,8,,,,
49,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,16,,,,
50,-,Jamiroquai,Virtual Insanity,-,3,55,,,,
51,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],38,14,14,,,,
52,up,John Summit & GUZ,Thin Line,53,11,9,,,,
53,-,Sister Sledge,We Are Family (Single Version),-,23,21,,,,
54,down,Natalie Rivera & Denni Maselle,Sunset Memories (Natalie Rivera & Denni Maselle),34,34,3,,,,
55,-,Giggles,What Goes Around Comes Around,-,1,59,,,,
56,up,Topic,Breaking Me (feat. A7S),59,3,36,94,2020-03-01,8,2020-08-16
57,up,Kristian Conde,Dolce Vita,80,2,8,,,,
58,down,Ellis,Speak Français (feat. NOËP),40,21,9,,,,
59,up,Marshall Jefferson & Solardo,Move Your Body,72,18,8,,,,
60,-,Faul & Wad,Oye Como Va,-,52,2,,,,
61,-,Hoodfellas,Last Friday Night (Electro Remix),-,20,8,,,,
62,-,Baltimora,Tarzan Boy (Summer Version) [Remastered],-,50,3,,,,
63,-,Lime,Your Love (Instrumental),-,58,1,,,,
64,-,The Keymakers,Lost Along the Way (feat. mizu) [mizu remix],-,64,1,,,,
65,-,B.G. The Prince of Rap,This Beat Is Hot,-,8,2,,,,
66,-,Sinitta,Touch Me (All Night Long) [Darren H Touch of House],-,16,1,,,,
67,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,68,,,,
68,-,=dc*reto=,Mi Vida Te Doy,-,5,8,,,,
69,-,Madonna,Celebration (Oakenfold Remix Dub),-,69,1,,,,
70,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,14,22,,,,
71,-,Stefan Gruenwald & Lokee,Wonderful Life (feat. Pearl Andersson) [Radio Edit],-,44,7,,,,
72,-,Late Night Alumni,Empty Streets,-,55,2,,,,
73,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],83,17,4,,,,
74,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,17,,,,
75,-,Soul Central,Strings of Life (Danny Krivit Re Edit,-,75,1,,,,
76,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,24,,,,
77,-,Fun Fun,Baila Bolero,-,5,21,,,,
78,-,Basement Jaxx,Romeo (Acoustic Version),-,78,2,,,,
79,down,Right Said Fred,I'm Too Sexy,43,3,24,,,,
80,-,Daft Punk,Harder Better Faster Stronger,-,2,18,,,,
81,up,Shakedown,At Night,81,3,17,,,,
82,-,ダン・ハートマン,Instant Replay,-,8,20,,,,
83,-,ATB,9 Pm - Till I Come,-,6,16,,,,
84,-,Marvin Gaye & Studio Rio,Sexual Healing (Radio Dance Mix),-,26,12,,,,
85,-,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],-,15,16,,,,
86,-,KWS,Please Don't Go (Radio Cut),-,25,6,,,,
87,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,3,35,,,,
88,-,Baul de salsa,Hoy Me Dices Que Te Vas,-,88,1,,,,
89,-,Inner City,Good Life 2017,-,57,2,,,,
90,down,Master KG,Jerusalem (feat. Nomcebo Zikode),56,2,29,,,,
91,-,Andrea Presutti,The Bat Skrt,-,48,1,,,,
92,-,Technasia,Bring It Back (Extended Mix),-,92,1,,,,
93,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,1,62,,,,
94,-,Paula Abdul,The Way That You Love Me,-,17,3,,,,
95,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",86,4,57,,,,
96,down,Sofi Tukker & Gorgon City,House Arrest,51,12,31,,,,
97,-,Regard,Ride It,-,5,46,57,2019-10-06,13,2019-11-10
98,down,Mr Belt & Wezol,Not Dancing,36,24,12,,,,
99,-,"FaderX, Alexander Cruel & Joey Antonelli",Unite (Extended Mix),-,78,1,,,,
100,-,Hotti,Veneno de Serpiente (Extended Version),-,100,1,,,,
