Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,51,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,16,,,,
3,up,surf mesa,Ily,5,3,18,63,2020-04-19,18,2020-07-12
4,down,DJ Snake & Lil Jon,Turn Down for What,3,1,13,,,,
5,-,TheFatRat,Unity,-,5,1,,,,
6,-,Cherry'z,I’m On a Roll,-,2,1,,,,
7,-,Jean-Jacques Perrey,The Elephant Never Forgets,-,7,4,,,,
8,down,Giggles,What Goes Around Comes Around,1,1,52,,,,
9,-,Fatboy Slim,The Rockafeller Skank,-,6,6,,,,
10,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,17,1,51,,,,
11,-,Fatboy Slim,The Rockafeller Skank,-,2,12,,,,
12,up,Topic,Breaking Me (feat. A7S),26,3,28,94,2020-03-01,8,2020-08-16
13,up,Clean Bandit,Solo (feat. Demi Lovato),54,13,26,,,,
14,-,Dave Darlz Combo,Signs (Original Version),-,1,5,,,,
15,-,Daft Punk,One More Time,-,1,34,,,,
16,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),80,1,56,,,,
17,-,Tom & Collins,Obsessed,-,7,7,,,,
18,down,Moony,Dove ( I'll Be Loving You ) (Club Mix),6,6,41,,,,
19,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,14,9,,,,
20,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),94,7,29,,,,
21,down,Xinpyj,Bohemia Bohemia,16,6,13,,,,
22,down,Crazy Frog,Axel F (Radio Edit),11,1,2,,,,
23,down,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],4,4,17,,,,
24,up,NxtWave,Tu Amor,24,9,5,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,20,1,57,,,,
26,-,Dumb Fix,Slut,-,26,1,,,,
27,-,Dirty Phreak & Highko,San Pedro,-,3,20,,,,
28,-,"Calvin Harris, Sam Smith",Promises (MK Remix),-,28,1,,,,
29,down,Carlos García,Moon Beat's,7,1,3,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,7,37,,,,
31,-,Apashe & Phace,Unsafe,-,31,1,,,,
32,-,=dc*reto=,Mi Vida Te Doy,-,5,4,,,,
33,down,David Guetta & Sia,Let's Love,13,6,19,84,2020-11-22,81,2020-11-29
34,up,Ed Sheeran,Shape of You (NOTD Remix),70,1,43,,,,
35,-,Chico Rose,Sad (feat. Afrojack),-,15,9,,,,
36,-,Masterboy,I Got to Give It Up (Get Away Mix),-,20,2,,,,
37,-,Teemid,Crazy (feat. Joie Tan) [Radio Mix],-,33,6,,,,
38,up,Alice Deejay,Better Off Alone,84,22,15,,,,
39,-,Moby,Porcelain (Above & Beyond Remix),-,25,2,,,,
40,-,Hoxtones & Amfree,Smooth Operator (feat. Sonia Singh) [Amfree Radio Mix],-,23,4,,,,
41,-,Komodo,(I Just) Died In Your Arms (Club Radio Edit),-,24,3,,,,
42,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,5,2,,,,
43,-,Red Zombies,Kernkraft 400,-,43,1,,,,
44,up,Mentol,Wonderful life (feat. Katie Melua),79,22,7,,,,
45,-,SIS,Lola,-,13,10,,,,
46,down,Calvin Harris,Summer (Extended Mix),27,4,56,,,,
47,up,Paradisio,Bailando (Video Edit),61,17,2,,,,
48,up,The Underdog Project,Remember (Radio Cut),83,21,7,,,,
49,-,Double You,Please Don't Go (Club Mix),-,22,2,,,,
50,-,Captain Hollywood Project,More and More (Single Version),-,6,17,,,,
51,down,Glamorous Monique,The People's Tranny,12,3,32,,,,
52,-,Vanillaz,Sultans Of Swing (feat. MZKA),-,31,5,,,,
53,down,Right Said Fred,I'm Too Sexy,33,3,20,,,,
54,-,Avicii,The Nights,-,1,5,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],42,10,19,,,,
56,-,Inner City,Good Life,-,2,8,,,,
57,-,Technotronic,Pump Up the Jam (Edit),-,2,12,,,,
58,-,Nitro Fun,Hidden Level,-,58,1,,,,
59,-,Fun Fun,Baila Bolero,-,5,14,,,,
60,-,DJ.Nece,Shady Places,-,28,2,,,,
61,-,Willy William,Voodoo Song (Radio Edit),-,2,12,,,,
62,-,Unocerouno,Desde Que Te Ví,-,62,1,,,,
63,-,El Chombo,Chacarron (Radio Edit),-,63,2,,,,
64,-,Diskay,Source,-,64,1,,,,
65,-,Guaracha King & Dj Chino Vzla,Orale,-,14,1,,,,
66,-,Mack Jaramillo,Ping Pong Sumer,-,32,11,,,,
67,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,2,12,,,,
68,down,Max Daylan,La Leyenda del Oeste,51,6,24,,,,
69,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,20,,,,
70,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,11,13,,,,
71,-,MEUTE,Hey Hey,-,71,1,,,,
72,-,Daft Punk,Human After All (Medley),-,8,2,,,,
73,up,ダン・ハートマン,Instant Replay,88,8,19,,,,
74,up,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",100,3,27,,,,
75,down,Whigfield,Saturday Night (Radio Mix),72,5,9,,,,
76,-,Armand Van Helden,You Don't Know Me (Martin Solveig Remix) [feat. Duane Harden],-,31,2,,,,
77,down,Amfree,The Sweetest Symphony,64,29,4,,,,
78,down,Latin Lover,Casanova Action (Long Mix),21,11,10,,,,
79,-,ATB,9 P.M. (Till I Come),-,3,4,,,,
80,-,Karyn White,Secret Rendezvous,-,9,12,,,,
81,down,Master KG,Qinisela (feat. Indlovukazi),60,45,2,,,,
82,-,The Remotes,Big My Secret (From the Piano),-,30,6,,,,
83,-,Daft Punk,Harder Better Faster Stronger,-,2,12,,,,
84,down,Flight Facilities,Foreign Language (feat. Jess) [Flight Facilities Extended Mix],59,15,12,,,,
85,-,Save the Robot,Painted Dove,-,26,5,,,,
86,up,Krajno,Saxoton,91,5,32,,,,
87,-,Ice MC,Think About the Way,-,14,3,,,,
88,-,Kaskade,I Remember (Strobelite Edit),-,32,2,,,,
89,-,Spencer Brown,Stairs,-,89,1,,,,
90,-,Various Artists,Club MTV (Continuous Mix 3),-,90,1,,,,
91,-,Dominik Eulberg & Gabriel Ananda,The space between us,-,29,1,,,,
92,-,Vicetone & Tony Igy,Astronomia,-,1,31,99,2020-04-05,44,2020-04-12
93,down,C+C Music Factory,Things That Make You Go Hmmmm....,75,1,13,,,,
94,down,Mario Rodrigues,Pa las Que Sea,46,46,2,,,,
95,-,Sylvester,"Dance (Disco Heat) [12"" Version]",-,37,5,,,,
96,-,Company B,Fascidubbed,-,40,4,,,,
97,up,Vintage Culture,You Can't Hide,99,7,7,,,,
98,-,Shakedown,At Night,-,3,11,,,,
99,-,"Zedd, Maren Morris & Grey",The Middle,-,9,24,,,,
100,-,Sister Sledge,We Are Family (Single Version),-,23,18,,,,
