Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calvin Harris,Summer,-,1,47,,,,
2,up,Mr. President,Coco Jamboo,54,2,19,,,,
3,-,Armin van Buuren,Space Case,-,3,1,,,,
4,up,salamon flower,Salsa Sensual,13,1,13,,,,
5,up,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),23,1,63,,,,
6,down,Jungle,Back On 74,4,3,17,,,,
7,up,DJ Snake & Lil Jon,Turn Down for What,7,1,139,,,,
8,-,D:Ream,Things Can Only Get Better (Overworld Mix),-,8,5,,,,
9,down,FUKVETO,Diomedes Diaz,3,2,59,,,,
10,down,Kenya Grace,Strangers,6,4,15,,,,
11,up,Dirty Vegas,Days Go By (Dirty Vegas Remix),53,2,56,,,,
12,-,조권,I'm Da One (feat. Zion.T),-,12,2,,,,
13,down,Boys Town Gang,Can't Take My Eyes Off You,10,2,119,,,,
14,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],59,2,82,,,,
15,-,"Jonas Blue, Sam Feldt, Sam DeRosa & Endless Summer",Till The End,-,15,1,,,,
16,-,Big Pineapple,Another Chance (Don Diablo Edit),-,16,1,,,,
17,-,Calvin Harris,My Way,-,1,34,,,,
18,-,Marshmello & Bastille,Happier (Blanke Remix),-,18,2,,,,
19,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,41,,,,
20,down,Disclosure,Latch (feat. Sam Smith),9,4,72,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,25,1,132,,,,
22,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,11,,,,
23,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,4,17,,,,
24,down,Tom Holkenborg,Police!!,5,5,10,,,,
25,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,42,,,,
26,-,Dirty Vegas,Days Go By (Radio Edit),-,13,59,,,,
27,-,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),-,27,7,,,,
28,-,Suprafive,New Rules (Dub Mix),-,20,2,,,,
29,-,Joseca,Mix Vallenato,-,28,1,,,,
30,-,Technocat,Technocat (Perplexer Radio Edit),-,2,1,,,,
31,down,Adios & Munaylayt,Despues Del Atardecer,20,4,27,,,,
32,-,Avicii,The Nights,-,1,77,,,,
33,-,Bad Romance,The Last Unicorn (September Mix),-,33,1,,,,
34,up,Mike Chenery,September,40,17,7,,,,
35,-,David Lyme,Bambina (12-Inch Version),-,4,38,,,,
36,up,Exploko,Ate O Ate,36,5,44,,,,
37,-,Zedd & Liam Payne,Get Low,-,14,23,,,,
38,-,Twenty 4 Seven,"I Can't Stand It (feat. Capt. Hollywood , Nance , Jacks & Hanks) [DJ Francois Back 2 The 90'S Remix]",-,7,7,,,,
39,down,Channel Tres,6am,34,18,12,,,,
40,-,Skepta,Can't Play Myself (A Tribute To Amy),-,38,7,,,,
41,-,The Beloved,Sweet Harmony (Edit),-,36,6,,,,
42,-,2 Unlimited,No Limit,-,12,26,,,,
43,-,Laurent Wolf,Calinda (Club Mix),-,18,8,,,,
44,-,Amii Stewart,Knock On Wood (Long Disco Version),-,44,1,,,,
45,-,Daft Punk,Around the World,-,1,121,,,,
46,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),50,1,85,,,,
47,-,Oliver Heldens & Shantel,Bucovina 2023,-,27,9,,,,
48,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],58,5,28,,,,
49,-,David Guetta & Daddy's Groove,In My Head (feat. Nervo),-,49,1,,,,
50,-,Marc Vickers,Get Up and Go,-,1,41,,,,
51,-,Mathame,Never Give Up,-,51,1,,,,
52,-,Duke Dumont,"The Chant (For Club Play Only, Pt. 8)",-,52,1,,,,
53,-,Kristian Conde,Dolce Vita,-,2,34,,,,
54,-,Alan Walker,Faded,-,36,2,,,,
55,-,Chloé Gisele,Whine Up (feat. Bunji Garlin) [Wideboys House Remix],-,17,1,,,,
56,-,Nameless Warning,Security Breach,-,20,21,,,,
57,-,Boris Way,People Love,-,57,1,,,,
58,-,David Guetta,2U (feat. Justin Bieber),-,58,1,,,,
59,-,Ramaya,Flight Mode,-,31,1,,,,
60,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,29,,,,
61,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,11,26,,,,
62,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,50,5,,,,
