Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,5,81,2021-05-02,29,2021-05-16
2,-,Carola,Bum Bum Tam Tam,-,2,4,,,,
3,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,8,1,69,,,,
4,up,Jamiroquai,Virtual Insanity,66,3,59,,,,
5,up,Right Said Fred,I'm Too Sexy,37,3,29,,,,
6,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,23,,,,
7,-,Shamano,Hope'n'Dance,-,7,1,,,,
8,up,2 Brothers On the 4th Floor,Can't Help Myself,21,1,27,,,,
9,down,Steve Darko,Fried or Fertilized,6,6,3,,,,
10,-,Razorspade,Northern Lights,-,10,1,,,,
11,down,DJ Snake & Lil Jon,Turn Down for What,10,1,29,,,,
12,-,Avicii,Waiting For Love,-,1,15,,,,
13,-,Calvin Harris,Flashback,-,13,1,,,,
14,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,19,,,,
15,down,Ed Sheeran,Shape of You (NOTD Remix),4,1,61,,,,
16,down,Boys Town Gang,Can't Take My Eyes Off You,5,2,18,,,,
17,-,"Calvin Harris, Sam Smith",Promises,-,2,43,,,,
18,-,Lonnie Gordon,Gonna Catch You,-,7,25,,,,
19,-,deadmau5,Strobe (Radio Edit),-,13,1,,,,
20,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,74,,,,
21,-,Wild Cherry,Play That Funky Music,-,5,24,,,,
22,up,DJ Manix,Baila Conmigo,29,5,9,,,,
23,-,Vicetone & Tony Igy,Astronomia,-,1,41,99,2020-04-05,44,2020-04-12
24,-,Ago,Put On Your Red Shoes (Gigidagostinoremix),-,24,1,,,,
25,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,10,,,,
26,up,M.C.Sar & The Real McCoy,It's on You,26,16,24,,,,
27,-,surf mesa,Ily,-,3,35,63,2020-04-19,18,2020-07-12
28,-,Yilberking & Anny Sepulveda,Guaracha,-,28,2,,,,
29,-,Calvin Harris,Summer (Extended Mix),-,4,69,,,,
30,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,2,17,,,,
31,-,Stevie B,Because I Love You (The Postman Song),-,25,12,,,,
32,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,19,,,,
33,down,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],7,6,15,,,,
34,-,Pet Shop Boys,Rent (2001 Remaster),-,1,1,,,,
35,-,Bass Bumpers,The Music's Got Me (Charismatic Mix),-,9,12,,,,
36,up,Dj Otto,Dengue vs Lento,36,12,2,,,,
37,down,JC Arcila & MariMar,Tu Boca (feat. MariMar),17,12,3,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,75,1,72,,,,
39,-,Dj Traxx,Crossfade,-,3,12,,,,
40,down,Martin Solveig & Dragonette,Hello (Radio Edit),23,4,24,,,,
41,-,David Guetta & Sia,Let's Love,-,6,29,84,2020-11-22,81,2020-11-29
42,-,Kadebostany,Save Me (Ash Remix),-,42,1,,,,
43,-,Oliver Heldens,Fire in My Soul (feat. Shungudzo),-,22,1,,,,
44,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,7,37,,,,
45,-,Crystal Waters & Musique Boutique,Gypsy Woman (Gianni Coletti vs KeeJay Freak Remix),-,45,3,,,,
46,-,Timmy T.,One More Try,-,3,8,,,,
47,-,Fun Fun,Color My Love,-,16,2,,,,
48,-,Laurent Wolf,Calinda (Long Edit),-,22,4,,,,
49,-,Stereo MC's,Step It Up,-,2,29,,,,
50,down,John Paul Young,Love Is In the Air,18,3,17,,,,
51,down,Daft Punk,One More Time,9,1,50,,,,
52,down,2 Unlimited,Maximum Overdrive,51,51,3,,,,
53,-,Fatboy Slim,Praise You,-,6,25,,,,
54,-,El Cherry Scom,Babum (Flowkbceo Presents El Cherry Scom),-,8,1,,,,
55,down,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],44,11,13,,,,
56,-,Bruno Mars,Just the Way You Are (Manufactured Superstars and Jquintal Remix),-,28,3,,,,
57,down,Moony,Dove ( I'll Be Loving You ) (Club Mix),13,6,54,,,,
58,down,Topic,Breaking Me (feat. A7S),24,3,40,94,2020-03-01,8,2020-08-16
59,-,Pet Shop Boys,Can You Forgive Her?,-,59,2,,,,
60,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,15,16,,,,
61,down,Technotronic,Pump Up the Jam,55,4,40,,,,
62,-,Tiësto,Red Lights,-,2,5,,,,
63,down,Daft Punk,Around the World,46,1,22,,,,
64,-,Twenty 4 Seven,"I Can't Stand It (feat. Capt. Hollywood , Nance , Jacks & Hanks) [DJ Francois Back 2 The 90'S Remix]",-,7,6,,,,
65,-,FISHER,Losing It,-,58,3,,,,
66,up,Ab Logic,The Hitman (Extended Version),69,16,2,,,,
67,-,Intensa Music,Rumba Portuguesa ( Dr.Bellido & Roger G Remix),-,54,4,,,,
68,up,Glamorous Monique,The People's Tranny,71,3,49,,,,
69,down,Dansson & Marlon Hoffstadt,Shake That,60,15,14,,,,
70,down,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],59,4,33,,,,
71,-,Alan Cerra,Mudwia,-,71,1,,,,
72,down,Shaggy,Girls Just Want to Have Fun (Extended Mix),35,35,3,,,,
73,-,Stevie B,Spring Love,-,62,1,,,,
74,-,Duke Dumont,I Got U (feat. Jax Jones),-,11,8,,,,
75,-,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),-,19,6,,,,
76,-,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],-,15,18,,,,
77,up,Undercover,Baker Street,94,12,22,,,,
78,-,Aly & Fila,Speed of Sound (feat. Tricia McTeague) [Radio Edit],-,48,3,,,,
79,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,14,,,,
80,-,Giggles,What Goes Around Comes Around,-,1,62,,,,
81,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,4,61,,,,
82,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,73,1,,,,
83,-,Moonwalk,Elessar,-,83,1,,,,
84,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,3,38,,,,
85,down,"Lee Foss, John Summit & Hayley May",Summertime Chi,62,23,17,,,,
86,-,Clem,Niegalo Todo (David Armada Remix),-,11,2,,,,
87,up,John Summit & GUZ,Thin Line,95,11,14,,,,
88,-,London Grammar,Hey Now (Arty Remix),-,88,1,,,,
89,-,Janieck,Does It Matter,-,27,12,,,,
90,-,Anita Ward,Ring My Bell (Frenk Dj & Joe Maker Remix),-,90,1,,,,
91,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,47,14,25,,,,
92,-,Frank Lozano,"Vuela, Vuela (Classic Mix)",-,92,1,,,,
93,-,Martin Solveig & Dragonette,Hello (Club Edit),-,11,2,,,,
94,-,Warner/Chappell Productions,Transmission,-,58,5,,,,
95,-,ATB,9 Pm - Till I Come,-,6,17,,,,
96,down,Ellis,Speak Français (feat. NOËP),64,21,14,,,,
97,-,Jonas Blue,I See Love (feat. Joe Jonas),-,51,5,,,,
98,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,20,12,,,,
99,-,Gerstronik,Cuerdas de Amor (Julio Melgar),-,54,3,,,,
100,down,C+C Music Factory,Things That Make You Go Hmmmm....,58,1,16,,,,
