Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2 Brothers On the 4th Floor,Can't Help Myself,44,1,98,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),3,1,40,81,2021-05-02,29,2021-05-16
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,27,,,,
4,up,Marc Vickers,Get Up and Go,14,1,14,,,,
5,down,Ash Niño,Midnight Specials,4,4,4,,,,
6,-,Real McCoy,Run Away,-,6,6,,,,
7,up,Calvin Harris,Summer,59,1,27,,,,
8,up,Calvin Harris,Stay With Me,20,7,20,,,,
9,-,Avicii,Levels (Radio Edit),-,1,57,,,,
10,-,Cartouche,Feel the Groove,-,10,21,,,,
11,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,33,,,,
12,down,Dirty South & Jem Cooke,Shelter (Extended Mix),9,9,15,,,,
13,up,Pierre Cardin,Rolling in the Deep (House Remix),48,3,39,,,,
14,-,Ice MC,It's a Rainy Day,-,3,6,,,,
15,-,Afro Medusa,Pasilda (Knee Deep Mix),-,6,14,,,,
16,-,RÜFÜS DU SOL,Brighter,-,16,2,,,,
17,down,Drake,Sticky,15,6,8,,,,
18,up,Daft Punk,Around the World,40,1,93,,,,
19,up,Pet Shop Boys,Rent (2001 Remaster),60,1,43,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,20,23,,,,
21,down,Calvin Harris,Summer (Extended Mix),5,4,84,,,,
22,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,82,,,,
23,up,Jamie Jones,My Paradise (Vintage Culture Extended Remix),47,14,11,,,,
24,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,33,,,,
25,up,Charlie Puth,Attention (Remix) [feat. Kyle],26,9,3,,,,
26,up,FUKVETO,Diomedes Diaz,45,2,22,,,,
27,-,Crystal Waters,Gypsy Woman,-,1,21,,,,
28,up,"Robin S, Michael Gray & Mark Knight",I Believe (Michael Gray & Mark Knight Remix),37,19,10,,,,
29,-,Dirty Palm,Freakshow (feat. LexBlaxe),-,4,15,,,,
30,up,Drake,Massive,35,5,31,,,,
31,up,Sigala,Rely On Me,32,29,8,,,,
32,-,Daft Punk,Something About Us,-,1,23,,,,
33,-,Culture Beat,Mr. Vain,-,5,22,,,,
34,up,Riva Starr & Todd Terry,This Is the Sound,50,16,15,,,,
35,-,Enur,Calabria 2008 (Club Mix) [feat. Natasja],-,35,1,,,,
36,-,Shakedown,At Night,-,3,63,,,,
37,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,24,4,,,,
38,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Djs From Mars Remix Extended],-,36,2,,,,
39,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],42,5,11,,,,
40,-,Donald Trump Jr.,Prison,-,40,1,,,,
41,up,Tiësto & KAROL G,Don't Be Shy,84,3,15,,,,
42,-,Dinky,"Falling Angel (12"" Version)",-,38,1,,,,
43,-,John Summit & Hayla,Where You Are,-,6,1,,,,
44,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,2,4,,,,
45,up,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],79,21,34,,,,
46,-,"Zedd, Maren Morris & Grey",The Middle,-,9,30,,,,
47,down,John Paul Young,Love Is In the Air,22,3,65,,,,
48,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,25,31,,,,
49,down,Mak Negron & Mali,Time of Your Life,33,15,13,,,,
50,-,Renato Carosone,Tu Vuò Fà L'Americano (Remix) [Remix - Edit],-,50,1,,,,
51,-,Sash!,Encore Une Fois,-,15,9,,,,
52,down,Stereo MC's,Step It Up,28,2,60,,,,
53,down,"Esther Anaya, Snoop Dogg & Allen Wish",Bayc (Allen Wish Radio Remix),13,6,27,,,,
54,down,Indeep,Last Night a D.J. Saved My Life (Smeddles More Ass Edit),38,20,15,,,,
55,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,55,1,,,,
56,-,Dario G,Carnaval De Paris,-,11,5,,,,
57,-,Lecx Stacy & Suicideyear,Wished Well (Suicideyear Remix),-,57,1,,,,
58,down,Sllash & Doppe,Aguella (Radio Edit),18,18,14,,,,
59,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,32,9,,,,
60,-,MC Joe,Getting Jiggy with It (A.R. Remix),-,28,4,,,,
61,-,Diego Perri,Calabria Techno Attack,-,61,1,,,,
62,down,Captain Hollywood Project,More and More (Single Version),6,6,67,,,,
63,-,The Chainsmokers,Closer (feat. Halsey),-,3,49,,,,
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",98,3,19,,,,
65,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,24,15,,,,
66,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,5,,,,
67,-,Mandraku,This Ain't Normal,-,16,6,,,,
68,down,DJ Snake & Lil Jon,Turn Down for What,34,1,104,,,,
69,-,Kungs & The Knocks,People,-,37,5,,,,
70,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,19,1,,,,
71,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,48,,,,
72,-,2 Unlimited,No Limit,-,12,18,,,,
73,-,Alvin Van Blur,Lift Off (NuroGL Remix),-,35,2,,,,
74,-,Recovery Mafia,Make Love,-,48,5,,,,
75,down,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),2,1,30,,,,
76,-,dj bambinos remix,Wassa3,-,5,1,,,,
77,-,deadmau5 & Kaskade,I Remember,-,77,3,,,,
78,down,Supermode,Tell Me Why (Vocal Club Mix),72,8,33,,,,
79,-,Masterboy,I Got to Give It Up (Get Away Mix),-,20,8,,,,
80,-,Amber,This Is Your Night,-,4,9,,,,
81,-,Dirty Phreak & Highko,San Pedro,-,3,45,,,,
82,-,Ken Laszlo,Don't Cry (Remix),-,3,9,,,,
83,-,Ñejo,Y Si la Ves,-,19,17,,,,
84,down,Robin Schulz,Sugar (feat. Francesco Yates),52,7,13,,,,
85,-,La Curva,Pazza Inter,-,19,3,,,,
86,down,Joel Corry & Da Hool,The Parade,61,37,13,,,,
87,-,Daft Punk,Human After All (Medley),-,8,8,,,,
88,-,ATB,9 P.M. (Till I Come),-,3,26,,,,
89,down,Sofi Tukker,Summer In New York,46,27,28,,,,
90,-,OrlanDark,I Prefer Darkpsy,-,5,9,,,,
91,-,Dansson & Marlon Hoffstadt,Shake That,-,15,28,,,,
92,down,D-Mob,C'Mon and Get My Love (feat. Cathy Dennis) [Dancehall Mix] [Mixed],16,16,2,,,,
93,-,Vintage Culture & James Hype,You Give Me a Feeling,-,43,3,,,,
94,-,Lenny Kravitz,Low (Edit),-,19,10,,,,
95,-,Shaun Frank & KSHMR,Heaven (feat. Delaney Jane) [The Him Remix],-,60,3,,,,
96,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,4,15,,,,
97,-,Willie Colon,Sorry,-,32,1,,,,
98,-,Sofi Tukker & Gorgon City,House Arrest,-,12,33,,,,
99,-,Above & Beyond,Sun & Moon,-,99,1,,,,
100,-,ニッキー・ミナージュ,Starships,-,69,3,,,,
