Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicky Romero,Toulouse,-,1,1,,,,
2,down,Avicii,The Nights,1,1,64,,,,
3,-,アヴィーチー,Wake Me Up,-,1,32,,,,
4,down,2 Brothers On the 4th Floor,Can't Help Myself,2,1,81,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,5,,,,
6,-,DJ Snake & Lil Jon,Turn Down for What,-,1,87,,,,
7,up,Captain Hollywood Project,More and More (Single Version),92,6,52,,,,
8,-,Yellow Claw,Good Day (feat. DJ Snake & Elliphant),-,8,1,,,,
9,-,Xack,Pumped Up,-,9,1,,,,
10,up,Stereo MC's,Step It Up,99,2,51,,,,
11,-,Christoph Gruber & Raffael Gruber,Rising Force,-,11,1,,,,
12,up,Eric Prydz,Call on Me (Radio Mix),81,9,29,,,,
13,-,NxtWave,En Ti Soy Libre,-,8,8,,,,
14,up,OrlanDark,I Prefer Darkpsy,53,5,2,,,,
15,down,"Esther Anaya, Snoop Dogg & Allen Wish",Bayc (Allen Wish Radio Remix),13,6,7,,,,
16,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],12,2,58,,,,
17,up,Drake,Massive,31,5,9,,,,
18,up,deadmau5,Strobe (Club Edit),41,7,11,,,,
19,-,DJ Snake & AlunaGeorge,You Know You Like It,-,19,2,,,,
20,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,38,,,,
21,up,Swedish House Mafia & Sting,Redlight,21,10,29,,,,
22,-,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],-,21,24,,,,
23,down,JonWayne Eaden,Quilted Clouds,11,6,30,,,,
24,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,24,5,,,,
25,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,4,64,,,,
26,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,87,,,,
27,-,Dj Otto,Dengue vs Lento,-,12,29,,,,
28,-,Giulia Galimberti,Maracaibo,-,9,1,,,,
29,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,29,3,,,,
30,-,Josh Wink,String Thing,-,30,1,,,,
31,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,5,12,,,,
32,up,Sebastián Yatra,Tacones Rojos,50,2,12,,,,
33,down,Krajno,Saxoton,26,5,49,,,,
34,-,Technotronic,Get Up (Before the Night Is Over),-,3,38,,,,
35,-,Mateuckx,Box,-,35,2,,,,
36,-,DJ Silence,Que Passa,-,31,4,,,,
37,down,FUKVETO,Diomedes Diaz,7,2,5,,,,
38,-,Dero,Dero's Mood (Dero Animal Radio Edit),-,38,2,,,,
39,-,Daft Punk,Around the World,-,1,75,,,,
40,down,Dj Furioso,Mix After Party,4,4,10,,,,
41,-,Calvin Harris,Blame (feat. John Newman) [Jacob Plant Remix],-,8,17,,,,
42,up,Earth n Days,Just Be Good To Me (Radio Edit),46,14,26,,,,
43,up,Dj Gizzlar,Mahna Mahna,100,28,3,,,,
44,-,Humate & Rabbit In the Moon,West,-,44,1,,,,
45,down,FISHER & Shermanology,It's A Killa,19,8,24,,,,
46,up,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),67,2,21,,,,
47,-,Topic,Breaking Me (feat. A7S),-,3,56,94,2020-03-01,8,2020-08-16
48,-,Banba,Feather,-,48,1,,,,
49,down,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),32,14,31,,,,
50,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],22,17,23,,,,
51,-,Zinho Beats & Poesia Acústica,Sobre Nós,-,51,1,,,,
52,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,28,,,,
53,-,Booka Shade & Nicole Moudaber,Plexus 3AM (Nicole Moudaber Remix),-,53,2,,,,
54,up,Asmo 500,The Wind,95,27,9,,,,
55,-,Tunnelvisions,Tell Me When We're There,-,55,4,,,,
56,-,Shakedown,At Night,-,56,1,,,,
57,-,Pete Tong & Paul Rogers,Headstrong,-,57,1,,,,
58,-,Negrocan,Cada Vez (Grant Nelson Vocal Mix),-,58,1,,,,
59,-,Alok,The Club Is Jumpin',-,54,4,,,,
60,down,Exploko,Ate O Ate,27,5,3,,,,
61,up,Kristian Conde,Dolce Vita,75,2,24,,,,
62,-,Years & Years,King,-,46,3,,,,
63,down,Roteliuc,Baladas,18,3,8,,,,
64,up,Glamorous Monique,The People's Tranny,66,3,114,,,,
65,up,Ken Laszlo,Don't Cry Tonight,69,12,10,,,,
66,-,L.B. One,Esperanza (Teo Moss Remix),-,66,2,,,,
67,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,9,2,,,,
68,-,Jackia Moore,A.R.T. (Remix),-,20,5,,,,
69,up,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),70,9,23,,,,
70,-,Boris Brejcha,James Bond,-,70,1,,,,
71,-,Jack Back,Wild One Two (Jaywalker Remix),-,19,21,,,,
72,-,Enur,Calabria 2008 (feat. Natasja),-,6,6,,,,
73,-,Willy William,Trompeta,-,73,1,,,,
74,-,Ferry Corsten,Forever,-,74,1,,,,
75,down,Iio,Rapture (Deep Dish Space UK Radio Edit),58,17,9,,,,
76,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,9,15,,,,
77,down,Belters Only,Make Me Feel Good (feat. Jazzy),34,12,25,,,,
78,-,deadmau5,Strobe,-,14,12,,,,
79,up,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),90,19,30,,,,
80,-,Rihanna,S&M (Dave Aude Club),-,9,3,,,,
81,down,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],63,14,29,,,,
82,down,Supermode,Tell Me Why (Vocal Club Mix),24,8,21,,,,
83,-,Andhim,AleeFee,-,30,4,,,,
84,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,84,1,,,,
85,-,Pierre Cardin,Yeah Right (Deep House Remix),-,56,1,,,,
86,-,2 Unlimited,Faces,-,46,3,,,,
87,-,D4vidJR,Pepas (Instrumental),-,6,16,,,,
88,down,Undercover,Baker Street (Extended Mix),5,2,25,,,,
89,up,Various Artists,Workout & Running 2015 (Continuous DJ Mix),89,39,2,,,,
90,-,7Sight,Never Lost,-,90,1,,,,
91,-,Afro Medusa,Pasilda (Knee Deep Mix),-,6,10,,,,
92,down,Herbie Hancock,Rockit,33,13,20,,,,
93,-,Sonny Fodera & Vintage Culture,Nightjar (feat. SHELLS) [Mixed],-,43,2,,,,
94,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],82,21,10,,,,
95,-,LMFAO,Sexy and I Know It,-,8,5,,,,
96,down,Sofi Tukker,Summer In New York,29,27,14,,,,
97,-,TABS,Omg!,-,97,1,,,,
98,-,2 Unlimited,Twilight Zone,-,21,4,,,,
99,-,Chris Malinchak,Stranger,-,21,8,,,,
100,-,Rodriguez Lalo,Vivo Amándote,-,10,14,,,,
