Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,36,81,2021-05-02,29,2021-05-16
2,-,"Silco, Vincenzo & Always",Pray (feat. Vanessa Klein) [T. Tommy & Vicente Belenguer Remix Edit],-,2,1,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,23,,,,
4,up,Marc Vickers,Get Up and Go,9,1,10,,,,
5,down,KnightTheProducer!,O'reilly Auto Parts,2,2,3,,,,
6,down,Pet Shop Boys,Rent (2001 Remaster),3,1,39,,,,
7,-,Le Click,Tonight Is The Night (Dance Mix),-,7,6,,,,
8,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,2,46,,,,
9,down,Boys Town Gang,Can't Take My Eyes Off You,7,2,79,,,,
10,-,Inner City,Good Life,-,2,37,,,,
11,up,Daft Punk,One More Time (Short Radio Edit),85,2,72,,,,
12,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,19,,,,
13,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,14,,,,
14,-,Ken Laszlo,Don't Cry Tonight,-,12,15,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper,27,1,13,,,,
16,up,John Paul Young,Love Is In the Air,47,3,62,,,,
17,-,"Ramos, Mob & Enemy",I'm Alive,-,17,1,,,,
18,-,Afro Medusa,Pasilda (Knee Deep Mix),-,6,13,,,,
19,-,The Underdog Project,Remember (Instrumental),-,3,7,,,,
20,down,Drake,Sticky,8,6,4,,,,
21,up,Lizzo,About Damn Time (Purple Disco Machine Remix),70,9,33,,,,
22,up,"Robin S, Michael Gray & Mark Knight",I Believe (Michael Gray & Mark Knight Remix),40,19,7,,,,
23,up,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Dance Remix Extended),42,23,2,,,,
24,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,5,43,,,,
25,-,Technotronic,Get Up (Before the Night Is Over),-,3,46,,,,
26,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],35,5,7,,,,
27,up,FUKVETO,Diomedes Diaz,41,2,18,,,,
28,-,ATB,9 PM (Till I Come) [Radio Edit],-,6,4,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,76,1,94,,,,
30,up,September,Cry for You,46,21,7,,,,
31,-,John Summit,La Danza (Extended Mix),-,31,1,,,,
32,down,Dirty South & Jem Cooke,Shelter (Extended Mix),11,9,11,,,,
33,-,Avicii,Levels,-,3,21,,,,
34,-,Avicii,Levels (Radio Edit),-,1,55,,,,
35,-,Ñejo,Y Si la Ves,-,19,16,,,,
36,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,4,27,,,,
37,up,Kungs & The Knocks,People,91,37,3,,,,
38,-,Sash!,Encore Une Fois,-,15,7,,,,
39,down,Dj Furioso,Mix After Party,18,4,26,,,,
40,up,Mak Negron & Mali,Time of Your Life,90,15,9,,,,
41,-,RÜFÜS DU SOL,Brighter,-,16,1,,,,
42,-,アヴィーチー,Wake Me Up,-,1,40,,,,
43,down,Drake,Massive,13,5,27,,,,
44,down,Calvin Harris,Stay With Me,23,7,16,,,,
45,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),99,24,2,,,,
46,-,Daft Punk,Around the World,-,1,91,,,,
47,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),6,1,57,,,,
48,-,Supermode,Tell Me Why (Vocal Club Mix),-,8,29,,,,
49,down,Indeep,Last Night a D.J. Saved My Life (Smeddles More Ass Edit),20,20,11,,,,
50,down,Sllash & Doppe,Aguella (Radio Edit),43,18,10,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,3,8,,,,
52,-,Chris Malinchak,Stranger,-,21,9,,,,
53,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,33,,,,
54,down,Jamie Jones,My Paradise (Vintage Culture Extended Remix),38,14,8,,,,
55,-,Mandraku,This Ain't Normal,-,16,4,,,,
56,-,Technotronic,Pump up the Jam (Radio Edit),-,3,20,,,,
57,-,HAVID.,Unholy (HAVID. Remix),-,57,1,,,,
58,-,Visior & Dark Moon,Beautiful People (Sunrisemix),-,58,2,,,,
59,-,Thalía,Amor a la Mexicana,-,8,5,,,,
60,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,94,,,,
61,down,Riva Starr & Todd Terry,This Is the Sound,26,16,11,,,,
62,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,29,5,,,,
63,-,Double You,Please Don't Go,-,6,22,,,,
64,-,Sabrina,Boys Boys Boys (Special Long Club Mix),-,32,6,,,,
65,down,Sigala,Rely On Me,29,29,4,,,,
66,-,Claudio Souza Mattos,Tarzan Boy Revisited,-,16,2,,,,
67,-,FISHER,Yeah The Girls (feat. MERYLL),-,16,3,,,,
68,-,J Balvin & Willy William,Mi Gente,-,41,3,,,,
69,-,Bayer Full,Serce Moje (Radio Edit),-,69,1,,,,
70,up,Vintage Culture & Goodboys,This Feeling,77,67,3,,,,
71,down,Sam Smith,Stay with Me (Darkchild Version),60,5,19,,,,
72,-,Soulife,Stand Up (Ivan Jack Remix),-,72,1,,,,
73,-,Right Said Fred,I'm Too Sexy,-,3,74,,,,
74,-,"Calvin Harris, Sam Smith",Promises,-,2,55,,,,
75,down,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],56,11,55,,,,
76,down,Joel Corry & Da Hool,The Parade,53,37,10,,,,
77,-,Blondie & Edison,Heart of Glass (Radio Edit),-,18,6,,,,
78,-,Silver Convention,Get Up and Boogie (AM Radio Mix),-,72,2,,,,
79,-,Snap!,The Power,-,16,9,,,,
80,-,Tabata,Tabata,-,63,2,,,,
81,down,"Esther Anaya, Snoop Dogg & Allen Wish",Bayc (Allen Wish Radio Remix),16,6,23,,,,
82,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),65,8,8,,,,
83,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,13,,,,
84,-,Majestic,Tricky (feat. Autumn Rowe),-,84,1,,,,
85,down,Daft Punk,Digital Love,75,8,37,,,,
86,-,Duke Dumont,I Got U (feat. Jax Jones),-,11,18,,,,
87,-,Sister Sledge,We Are Family (Single Version),-,23,29,,,,
88,-,Captain Hollywood Project,More and More (Single Version),-,6,64,,,,
89,down,Sam_,Don't Trust (Interlude) [feat. Shiloh],50,5,18,,,,
90,down,DJ Snake & Lil Jon,Turn Down for What,55,1,101,,,,
91,-,Oliver Tree & Little Big,The Internet,-,91,1,,,,
92,-,Real McCoy,Run Away,-,6,4,,,,
93,-,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),-,8,38,,,,
94,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],44,26,2,,,,
95,-,ATB,9 P.M. (Till I Come),-,3,25,,,,
96,-,Recovery Mafia,Make Love,-,48,3,,,,
97,-,Daft Punk,Harder Better Faster Stronger,-,2,31,,,,
98,-,Shakedown,At Night,-,3,60,,,,
99,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,71,2,,,,
100,down,Rodriguez Lalo,Vivo Amándote,21,10,29,,,,
