Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crazy Frog,Axel F (Radio Edit),2,1,5,,,,
2,up,Fresh & Crazy,Axel F. (New Mix 2011),52,2,2,,,,
3,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),63,1,64,,,,
4,up,Daft Punk,One More Time,37,1,41,,,,
5,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,3,1,59,,,,
6,up,Massianello & DJ Goozo,Girls,18,3,25,,,,
7,up,Avicii,Waiting For Love,22,1,10,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,13,1,21,,,,
9,up,Xinpyj,Bohemia Bohemia,9,6,21,,,,
10,down,surf mesa,Ily,6,3,26,63,2020-04-19,18,2020-07-12
11,up,Glamorous Monique,The People's Tranny,14,3,40,,,,
12,down,Catiso,Skyline,5,3,3,,,,
13,down,Dave Darlz Combo,Signs (Original Version),11,1,12,,,,
14,up,Fatboy Slim,The Rockafeller Skank,31,2,20,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,75,1,64,,,,
16,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,6,46,,,,
17,up,ATB,9 Pm - Till I Come,70,6,15,,,,
18,down,Marchesini & Farina,Majestade Real (Main Mix),10,10,4,,,,
19,up,Helen,Oops!...I Did It Again (Def in Remix),35,16,12,,,,
20,up,Dirty Phreak & Highko,San Pedro,29,3,25,,,,
21,down,Vicetone & Tony Igy,Astronomia,17,1,37,99,2020-04-05,44,2020-04-12
22,up,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],36,11,3,,,,
23,-,The Rubber Boys,Mars and Venus (Radio Edit),-,1,6,,,,
24,-,Latin Lover,Casanova Action (Long Mix),-,11,14,,,,
25,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,21,,,,
26,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,13,,,,
27,-,Captain Hollywood Project,More and More (Single Version),-,6,22,,,,
28,-,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),-,15,2,,,,
29,down,Ed Sheeran,Shape of You (NOTD Remix),1,1,51,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,1,58,,,,
31,down,Fatboy Slim,The Rockafeller Skank,30,6,13,,,,
32,up,Jamiroquai,Virtual Insanity,86,3,51,,,,
33,-,Blondie & Edison,Heart of Glass (Radio Edit),-,18,3,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,2,24,,,,
35,-,2 Unlimited,No Limit,-,29,3,,,,
36,-,Daft Punk,Something About Us,-,1,12,,,,
37,down,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],24,15,12,,,,
38,up,"David Lopez, Juan Bass & Sergio Angel",Good Time,47,20,6,,,,
39,down,David Guetta & Sia,Let's Love,7,6,23,84,2020-11-22,81,2020-11-29
40,down,Calvin Harris,Summer (Extended Mix),8,4,63,,,,
41,down,Daft Punk,Harder Better Faster Stronger,34,2,16,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],28,10,22,,,,
43,up,Gigi D'Agostino,The Riddle,50,19,10,,,,
44,down,Giggles,What Goes Around Comes Around,20,1,58,,,,
45,down,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],25,4,23,,,,
46,-,Mr. President,Coco Jamboo,-,2,6,,,,
47,up,John Summit & GUZ,Thin Line,81,11,4,,,,
48,up,Armand Van Helden,You Don't Know Me (Martin Solveig Remix) [feat. Duane Harden],77,31,6,,,,
49,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,6,5,,,,
50,-,Floorfilla,The Hypno (Radio Edit),-,1,6,,,,
51,up,Flight Facilities,Foreign Language (feat. Jess) [Flight Facilities Extended Mix],79,15,16,,,,
52,up,ZHU,In the Morning (Kiko Franco & Cat Dealers Remix),56,30,6,,,,
53,up,"Lee Foss, John Summit & Hayley May",Summertime Chi,96,23,7,,,,
54,up,Intensa Music,Rumba Portuguesa ( Dr.Bellido & Roger G Remix),72,54,2,,,,
55,-,Charlie Puth,Attention (Acoustic),-,14,16,,,,
56,-,The Same & Lalitia,Feel Good Inc.,-,47,4,,,,
57,-,"Calvin Harris, Sam Smith",Promises,-,2,38,,,,
58,down,Kristian Conde,Dolce Vita,45,2,6,,,,
59,-,The Chainsmokers,Closer (feat. Halsey),-,3,24,,,,
60,-,Sash!,Encore Une Fois (Future Breeze Edit),-,19,5,,,,
61,up,Masterboy,I Got to Give It Up (Get Away Mix),69,20,6,,,,
