Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,48,1,134,,,,
2,-,DJ Snake & Lil Jon,Turn Down for What,-,1,140,,,,
3,-,Roteliuc,Baladas,-,3,32,,,,
4,-,Snap!,"The Power (7"" Version)",-,4,12,,,,
5,up,Boys Town Gang,Can't Take My Eyes Off You,16,2,121,,,,
6,up,Stereo MC's,Step It Up,62,2,84,,,,
7,down,Technotronic,Get Up (Before the Night Is Over),3,3,58,,,,
8,up,Kenya Grace,Strangers,11,4,17,,,,
9,-,Ran the Man,Suburban Sunrise,-,2,31,,,,
10,up,FUKVETO,Diomedes Diaz,13,2,61,,,,
11,down,Jungle,Back On 74,8,3,19,,,,
12,up,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),59,1,65,,,,
13,-,Eric Prydz,Call on Me (Radio Mix),-,9,48,,,,
14,up,Sandance,Forca!,26,3,2,,,,
15,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,12,,,,
16,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,16,5,,,,
17,-,Chloé Gisele,Whine Up (feat. Bunji Garlin) [Wideboys House Remix],-,17,2,,,,
18,-,Captain Hollywood Project,More and More (Single Version),-,6,76,,,,
19,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,45,,,,
20,up,Tobu,Colors,71,20,2,,,,
21,-,Enur,Calabria 2007 (feat. Natasja),-,12,8,,,,
22,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,2,14,,,,
23,down,Pet Shop Boys,Rent (2001 Remaster),9,1,75,,,,
24,-,David Lyme,Bambina (12-Inch Version),-,4,39,,,,
25,down,Daft Punk,One More Time (Short Radio Edit),5,1,102,,,,
26,up,Jain,Makeba (Ian Asher Remix),61,5,10,,,,
27,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,14,54,,,,
28,-,Joseca,Mix Vallenato,-,28,2,,,,
29,up,Keray oficial,Salvame RBD,40,5,2,,,,
30,-,Amber,This Is Your Night,-,4,17,,,,
31,up,Ramaya,Flight Mode,45,31,3,,,,
32,down,Clean Bandit,I Miss You (feat. Julia Michaels),19,19,9,,,,
33,-,Oliver Heldens & Shantel,Bucovina 2023,-,27,10,,,,
34,-,Mak Negron & Meli Rox,On My Own,-,29,1,,,,
35,up,Dirty Vegas,Days Go By (Dirty Vegas Remix),65,2,58,,,,
36,-,Parachute Youth,Can't Get Better Than This (Original Version),-,36,1,,,,
37,-,Bizarre Love Triangle,Bizarre Love Triangle (GardenRockaZ Remix),-,16,5,,,,
38,-,John Summit & VLTRA (IT),Legacy (Extended Mix),-,38,1,,,,
39,down,Madagascar Theme Players,I Like to Move It (Radio Mix),10,7,16,,,,
40,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],-,40,1,,,,
41,down,DJ Punketo,Clasicos del Reggaeton,20,6,27,,,,
42,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,42,2,,,,
43,-,Situation & Andre Espeut,You're Not Here (Vocal Reprise),-,43,1,,,,
44,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,6,22,,,,
45,-,JonWayne Eaden,Quilted Clouds,-,6,41,,,,
46,-,Fruit de la Passion,Fruit de la Passion,-,46,2,,,,
47,down,Clik,Take Off,44,43,5,,,,
48,-,Crazy Maniacs,Crazy Duck,-,22,7,,,,
49,up,Exploko,Ate O Ate,67,5,46,,,,
50,-,Clean Bandit,Tears (feat. Louisa Johnson) [Acoustic Piano Version],-,43,4,,,,
51,-,Daft Punk,Robot Rock,-,3,16,,,,
52,-,Octave One,Blackwater (Vocal Strings Mix),-,52,2,,,,
53,-,BassType,Omg,-,48,4,,,,
54,down,salamon flower,Salsa Sensual,1,1,15,,,,
55,down,Nameless Warning,Security Breach,30,20,23,,,,
56,down,Channel Tres,6am,38,18,14,,,,
57,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,4,,,,
58,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),72,4,18,,,,
59,-,The Chainsmokers,Closer (feat. Halsey),-,3,60,,,,
60,-,AB Logic,The Hitman (7” Mix) [Mixed],-,35,3,,,,
61,down,Disclosure,Latch (feat. Sam Smith),4,4,74,,,,
62,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,105,,,,
63,-,Gigi D'Agostino,The Riddle,-,63,1,,,,
64,-,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],-,64,1,,,,
