Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flyin’,Raw Vibes,1,1,12,,,,
2,up,Inner City,Good Life,55,2,68,,,,
3,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,94,,,,
4,-,Pet Shop Boys,Rent (2001 Remaster),-,1,81,,,,
5,-,Armin van Buuren,In and Out of Love [feat. Sharon den Adel],-,5,1,,,,
6,down,Roteliuc,Baladas,5,3,37,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,68,,,,
8,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,8,7,,,,
9,-,David Guetta,Flames (feat. Sia),-,5,11,,,,
10,up,Kygo & Ava Max,Whatever,62,10,4,,,,
11,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),-,11,1,,,,
12,-,Avicii,The Nights,-,1,79,,,,
13,up,FUKVETO,Diomedes Diaz,15,2,71,,,,
14,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,69,,,,
15,up,Sandance,Forca!,19,3,11,,,,
16,-,The Underdog Project,Remember (Instrumental),-,3,32,,,,
17,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,39,,,,
18,-,Alice DJ,Better off Alone (Uk Short Cut),-,18,5,,,,
19,-,Various Artists,Dj Party (Continuous Dj Mix),-,19,7,,,,
20,-,Sofi Tukker,What a Wonderful World,-,20,1,,,,
21,down,Kenya Grace,Strangers,17,4,28,,,,
22,-,Afro Medusa,Pasilda (Knee Deep Mix),-,6,46,,,,
23,-,Nicky Jam & J Balvin,X,-,8,13,,,,
24,up,Ñejo,Y Si la Ves,37,19,46,,,,
25,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],31,2,93,,,,
26,down,JonWayne Eaden,Quilted Clouds,10,6,47,,,,
27,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,127,,,,
28,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,14,55,,,,
29,-,Eric Prydz,Opus,-,29,1,,,,
30,-,Snap!,"The Power (7"" Version)",-,4,16,,,,
31,-,D-Mob,C'Mon and Get My Love (feat. Cathy Dennis) [Dancehall Mix] [Mixed],-,16,14,,,,
32,up,Keray oficial,Salvame RBD,49,5,12,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,34,1,144,,,,
34,-,David Guetta & Sia,Flames,-,34,7,,,,
35,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,9,12,,,,
36,down,Exploko,Ate O Ate,21,5,55,,,,
37,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,37,1,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,2,1,149,,,,
39,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,5,6,,,,
40,-,Flight Facilities,Foreign Language (feat. Jess) [Flight Facilities Extended Mix],-,15,22,,,,
41,down,Jungle,Back On 74,14,3,30,,,,
42,-,Wankelmut & Money For Nothing,Beautiful Mind,-,31,3,,,,
43,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,55,,,,
44,-,American Boy,Ja Jestem American Boy (Radio Edit),-,44,1,,,,
45,down,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),28,1,73,,,,
46,-,LRDY,BBC Breakfast,-,6,2,,,,
47,down,Dj IBK,Champions League Mara Dance,24,6,3,,,,
48,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,26,15,,,,
49,-,Thalía,Amor a la Mexicana,-,8,23,,,,
50,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,16,13,,,,
51,-,Marc Vickers,Get Up and Go,-,1,45,,,,
52,-,Funk Tribu,All Of It (feat. Lucy Dye),-,52,3,,,,
53,down,Joseca,Mix Vallenato,29,28,5,,,,
54,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,32,24,5,,,,
55,-,Charlotte Fenna,Ishabi,-,4,2,,,,
56,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,11,28,,,,
57,-,KWS,Please Don't Go (Sean Finn Remix),-,57,3,,,,
58,down,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],27,2,89,,,,
59,up,Technotronic,Pump up the Jam (Radio Edit),61,3,41,,,,
60,down,Ferreck Dawn & Mo Selleck,Easy Baby,58,35,2,,,,
61,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,62,,,,
62,down,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),16,11,11,,,,
63,-,Yves Larock,Rise Up (Vandalism Remix),-,39,4,,,,
64,-,Le Click,Tonight Is the Night (Radio Edit),-,5,15,,,,
65,-,Martin Ikin,Make U Sweat (Extended Mix),-,63,3,,,,
66,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,29,6,,,,
67,-,Calvin Harris,Summer,-,1,54,,,,
68,-,Ferry Corsten & Marsh,Fulfillment,-,24,2,,,,
69,-,DJ Aladdino,Despacito (Remix),-,69,1,,,,
