Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Justin Quiles,AEIOU (Mixed),10,1,2,,,,
2,down,Avicii,The Nights,1,1,62,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,3,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,2,32,,,,
5,up,Felipe Gordon,Mr Umbawa,44,5,5,,,,
6,up,Drake,Massive,24,5,7,,,,
7,-,アヴィーチー,Wake Me Up,-,1,31,,,,
8,up,El Cherry Scom,Babum (Flowkbceo Presents El Cherry Scom),8,8,5,,,,
9,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,1,20,,,,
10,down,DJ Snake & Lil Jon,Turn Down for What,4,1,86,,,,
11,-,Nick Corline,Sweet Dreams (Instrumental),-,11,1,,,,
12,down,Avicii,Waiting For Love,7,1,67,,,,
13,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,39,,,,
14,-,Calvin Harris,Summer (Extended Mix),-,4,80,,,,
15,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,15,11,77,2020-01-19,77,2020-01-19
16,-,Lapsi,See the World,-,16,1,,,,
17,up,Captain Hollywood Project,More and More (Single Version),31,6,50,,,,
18,-,Right Said Fred,I'm Too Sexy,-,3,64,,,,
19,up,Glamorous Monique,The People's Tranny,38,3,112,,,,
20,-,Geck-o & Aeros,Give It To Me (Pro Mix),-,20,1,,,,
21,up,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),85,14,29,,,,
22,-,Mr Bobbyjazz,Funky Vodka (feat. TJR),-,22,1,,,,
23,-,Tim Deluxe,It Just Won't Do (Pacha Edit),-,23,1,,,,
24,up,Daft Punk,Around the World,98,1,74,,,,
25,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],25,2,56,,,,
26,-,Su Presencia,Salmo 91,-,3,7,,,,
27,-,Duke Dumont,I Got U (feat. Jax Jones),-,11,14,,,,
28,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,28,1,,,,
29,-,Pierre Cardin,Rolling in the Deep (House Remix),-,3,28,,,,
30,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,30,1,,,,
31,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,35,,,,
32,up,2 Brothers On the 4th Floor,Can't Help Myself,80,1,79,,,,
33,down,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],32,21,23,,,,
34,-,Earth n Days,Just Be Good To Me (Radio Edit),-,14,24,,,,
35,-,2 Unlimited,Get Ready for This (4play Club Mix),-,35,1,,,,
36,-,Marc Vickers,Get Up and Go,-,1,4,,,,
37,up,2 Unlimited,No Limit,92,29,8,,,,
38,-,Double You,Please Don't Go (Club Mix),-,22,5,,,,
39,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,4,36,,,,
40,up,Calvin Harris,Blame (feat. John Newman) [Jacob Plant Remix],59,8,16,,,,
41,-,Jack Back,Survivor,-,4,30,,,,
42,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,15,4,,,,
43,down,Inner City,Good Life 2017 (Extended Mix),39,23,3,,,,
44,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],64,17,21,,,,
45,-,Roteliuc,Baladas,-,3,6,,,,
46,-,Øostil & Heik,Apolo,-,46,1,,,,
47,-,FUKVETO,Diomedes Diaz,-,2,3,,,,
48,-,Binaryh,Cassiopeia,-,48,2,,,,
49,-,The Ritchie Family,The Best Disco In Town,-,24,13,,,,
50,up,Iio,Rapture (Deep Dish Space UK Radio Edit),84,17,7,,,,
51,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,16,5,,,,
52,-,Room 5,Make Luv (feat. Oliver Cheatham),-,52,1,,,,
53,-,2 Unlimited,No Limit,-,53,1,,,,
54,down,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),34,2,19,,,,
55,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,12,23,,,,
56,down,Shawn Mendes,There's Nothing Holdin' Me Back,51,23,4,,,,
57,-,Cover,Smak Sobotniej Nocy,-,57,1,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,86,,,,
59,-,Soul Central,Strings of Life (Danny Krivit Re Edit) [Mixed],-,18,8,,,,
60,-,Gigi D'Agostino,L'amour Toujours,-,8,40,,,,
61,down,Vicetone & Tony Igy,Astronomia,5,1,64,99,2020-04-05,44,2020-04-12
62,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,6,15,,,,
63,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,43,,,,
64,up,Technotronic,Get Up (Before the Night Is Over),89,3,37,,,,
65,-,Aleteo VIP & Alfredo Mix,Saxofon,-,19,7,,,,
66,-,Shakedown,At Night,-,3,48,,,,
67,-,Willy Morales,Last Train to London (Piano Mix),-,48,11,,,,
68,-,Stacey Q,Two of Hearts,-,8,26,,,,
69,-,Swedish House Mafia & Sting,Redlight,-,10,27,,,,
70,-,Serena,Ridin' High (Mike Stock & Matt Aitken Radio Edit),-,70,1,,,,
71,-,Moby,Extreme Ways,-,9,8,,,,
72,-,FISHER & Shermanology,It's A Killa,-,8,22,,,,
73,-,Fun Fun,Baila Bolero,-,5,42,,,,
74,-,Black Legend,You See the Trouble With Me (Extended),-,11,7,,,,
75,-,Tunnelvisions,Tell Me When We're There,-,55,3,,,,
76,-,Cartouche,Feel the Groove,-,10,15,,,,
77,-,Jomanda,Got a Love For You (Hurley's House Mix),-,18,22,,,,
78,-,Stardust,Music Sounds Better with You (Mixed),-,78,1,,,,
79,-,Yemibizz,Fifa World Cup Soundtrack (Champion) [Qatar 2022],-,11,2,,,,
80,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,5,4,,,,
81,-,Krajno,Saxoton,-,5,47,,,,
82,down,Ida Corr,Let Me Think About It (Fedde Le Grand Club Mix),57,20,6,,,,
83,down,Information Society,Lay All Your Love on Me,42,14,5,,,,
84,up,Kristian Conde,Dolce Vita,99,2,22,,,,
85,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,85,1,,,,
86,up,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),93,9,21,,,,
87,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,44,,,,
88,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,9,14,,,,
89,-,Razihel,Corazon Espinado,-,15,1,,,,
90,-,Avicii,Levels (Radio Edit),-,1,49,,,,
91,-,Miguel Campbell,Take Me Closer,-,91,1,,,,
92,-,Eric Prydz,Call on Me (Radio Mix),-,9,27,,,,
93,-,Glass Animals,Heat Waves,-,13,5,75,2021-02-28,71,2021-03-07
94,-,Dj Furioso,Mix After Party,-,4,8,,,,
95,-,Robin S.,Show Me Love (2020 Remaster) [StoneBridge Club Mix],-,30,7,,,,
96,down,Cartouche,Feel the Groove (Radio Edit),65,19,21,,,,
97,-,Jamiroquai,Cosmic Girl (Tom Belton Remix),-,24,8,,,,
98,-,Pinto,Impala,-,98,1,,,,
99,-,Sebastián Yatra,Tacones Rojos,-,2,10,,,,
100,-,M,Pop Muzik,-,56,2,,,,
