Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,41,1,137,,,,
2,up,salamon flower,Salsa Sensual,2,1,18,,,,
3,up,Jungle,Back On 74,26,3,22,,,,
4,-,Undercover,Baker Street (Extended Mix),-,2,49,,,,
5,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,5,16,,,,
6,-,Disclosure,Latch (feat. Sam Smith),-,4,75,,,,
7,-,Twenty 4 Seven,"I Can't Stand It (feat. Capt. Hollywood , Nance , Jacks & Hanks) [DJ Francois Back 2 The 90'S Remix]",-,7,8,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,14,1,143,,,,
9,-,Dj Jhonaz,La Murga Tribal,-,9,1,,,,
10,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),10,6,22,,,,
11,up,Ran the Man,Suburban Sunrise,13,2,34,,,,
12,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,20,,,,
13,up,Oshova,Moody Swing,33,13,3,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),3,3,63,,,,
15,-,Friendly Fires,Love Like Waves,-,1,6,,,,
16,up,Kenya Grace,Strangers,25,4,20,,,,
17,down,Technotronic,Pump up the Jam (Radio Edit),6,3,36,,,,
18,up,FUKVETO,Diomedes Diaz,23,2,64,,,,
19,down,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),5,1,68,,,,
20,-,Daft Punk,Around the World,-,1,123,,,,
21,down,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),20,11,3,,,,
22,-,Tom & Collins,Only One (feat. Rachel West),-,19,4,,,,
23,down,Calvin Harris,My Way,17,1,36,,,,
24,-,Penalty Phase,Go!,-,24,1,,,,
25,-,Roteliuc,Baladas,-,3,34,,,,
26,-,Aluna & TSHA,Killing Me,-,26,1,,,,
27,-,Corn Flakes 3D,Mario's Trip,-,6,13,,,,
28,down,Avicii,Levels (Radio Edit),19,1,80,,,,
29,-,Paula Abdul,The Way That You Love Me,-,17,21,,,,
30,up,Keray oficial,Salvame RBD,40,5,5,,,,
31,-,Flight Facilities,Foreign Language (feat. Jess) [Flight Facilities Extended Mix],-,15,21,,,,
32,-,Mike Chenery,September,-,17,8,,,,
33,-,Ñejo,Y Si la Ves,-,19,39,,,,
34,down,David Lyme,Bambina (12-Inch Version),29,4,41,,,,
35,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),1,1,88,,,,
36,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,21,22,,,,
37,-,Martin Garrix,Animals (Radio Edit),-,21,5,,,,
38,up,Calvin Harris,Summer,53,1,50,,,,
39,-,Azad Medya,Kürtçe Akım Şarkıları,-,39,1,,,,
40,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,13,1,,,,
41,-,Paula Abdul,Cold Hearted,-,21,6,,,,
42,-,The Ritchie Family,The Best Disco In Town,-,24,17,,,,
43,-,Suprafive,New Rules (Dub Mix),-,20,3,,,,
44,-,Groove Jet,Billy Jean (Morales & Heller Electro Warehouse Mix),-,39,3,,,,
45,-,Timmy T.,One More Try,-,3,30,,,,
46,-,DJ Sammy & Yanou,Heaven,-,8,13,,,,
47,up,Nameless Warning,Security Breach,50,20,26,,,,
48,up,Sandance,Forca!,68,3,5,,,,
49,-,Jain,Makeba (Ian Asher Remix),-,5,12,,,,
50,-,The Tamperer,Feel It (feat. Maya),-,5,5,,,,
51,-,DISHYPE,Chemicals (Extended Version),-,51,1,,,,
52,down,Clean Bandit,I Miss You (feat. Julia Michaels),39,19,11,,,,
53,up,Chloé Gisele,Whine Up (feat. Bunji Garlin) [Wideboys House Remix],60,17,4,,,,
54,up,Exploko,Ate O Ate,70,5,48,,,,
55,up,RAM,Medellin Madness,56,46,10,,,,
56,-,Sabrina Salerno,Boys Boys Boys,-,12,3,,,,
57,-,Kevin MacLeod,Onion Capers,-,57,1,,,,
58,up,Mak Negron & Meli Rox,On My Own,74,29,4,,,,
59,-,ATB,9 P.M. (Till I Come),-,3,33,,,,
60,down,Axwell Λ Ingrosso,More Than You Know,22,5,3,,,,
61,-,Dirty Phreak & Highko,San Pedro,-,3,66,,,,
62,down,2 Unlimited,No Limit,30,12,29,,,,
63,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,3,22,,,,
64,-,Lonnie Gordon,Gonna Catch You,-,7,41,,,,
65,up,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],65,2,82,,,,
66,down,Dirty Vegas,Days Go By (Dirty Vegas Remix),18,2,61,,,,
67,down,Mario Canepa,Devuelveme el Corazon,61,61,6,,,,
68,-,Ice MC,Think About the Way,-,14,15,,,,
69,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,43,,,,
70,-,Stereo MC's,Step It Up,-,2,86,,,,
71,-,Nicky Jam & J Balvin,X,-,8,12,,,,
72,-,DJ Punketo,Clasicos del Reggaeton,-,6,29,,,,
73,-,Gigi D'Agostino,The Riddle,-,34,2,,,,
74,-,surf mesa,Ily,-,3,58,63,2020-04-19,18,2020-07-12
75,-,"Pitbull, ID, Chris Avantgarde & Anyma","ID4 (from Tomorrowland 2023: Hardwell at Mainstage, Weekend 2) / Give Me Everything (feat. Ne-Yo, Afrojack & Nayer) / Eternity (Mixed)",-,75,1,,,,
76,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,35,,,,
77,down,Daft Punk,One More Time (Short Radio Edit),62,1,105,,,,
78,-,TCM,Formula 1 Theme (Hardstyle Version),-,78,1,,,,
79,-,J. Worra,Burn This House (feat. Little Boots) [Mixed],-,79,1,,,,
80,down,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],76,64,3,,,,
81,down,Afro Bros,18 Plus (feat. Finest Sno),73,33,17,,,,
