Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D-Blaze,Scratch It 2,1,1,7,,,,
2,up,Ran the Man,Suburban Sunrise,38,2,25,,,,
3,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,81,,,,
4,-,Daft Punk,One More Time (Short Radio Edit),-,1,96,,,,
5,-,Candi Staton,Young Hearts Run Free,-,5,10,,,,
6,-,Hallman,Dancing on a Memory,-,1,4,,,,
7,-,Dirty,Whoop There It Is,-,7,2,,,,
8,up,Robin S.,Show Me Love (Stonebridge Radio Edit),9,2,12,,,,
9,-,Camandula,Cual es esa?,-,9,1,,,,
10,up,salamon flower,Salsa Sensual,35,1,7,,,,
11,up,David Lyme,Bambina (12-Inch Version),27,4,34,,,,
12,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,51,,,,
13,up,Jungle,Back On 74,13,3,11,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,2,57,,,,
15,-,Jordy,Dur Dur d'être bébé ! (Remastered 2023),-,2,2,,,,
16,-,Steve Aoki & Greeicy,Cartagena,-,1,1,,,,
17,down,Kenya Grace,Strangers,8,4,9,,,,
18,-,Inna,Déjà Vu (Radio Edit) [feat. Bob Taylor],-,10,4,,,,
19,up,Channel Tres,6am,20,18,6,,,,
20,-,Zonderling,Tunnel Vision (Don Diablo Edit),-,20,1,,,,
21,-,Dan Winter,Fading Like a Flower (Radio Mix),-,21,1,,,,
22,-,Moullinex,Lover In Me,-,22,6,,,,
23,-,Hoodfellas,Rolling in the Deep (House Remix),-,10,7,,,,
24,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),48,21,3,,,,
25,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,2,21,,,,
26,down,Ash Niño,Midnight Specials,23,4,9,,,,
27,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,9,,,,
28,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,77,,,,
29,-,Sister Sledge,We Are Family (Single Version),-,23,34,,,,
30,-,DJ Punketo,Clasicos del Reggaeton,-,6,23,,,,
31,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,5,24,,,,
32,-,Amber,This Is Your Night,-,4,16,,,,
33,-,Eric Prydz,Call on Me (Radio Mix),-,9,47,,,,
34,down,Disclosure,Latch (feat. Sam Smith),12,4,68,,,,
35,-,DJ Record Scratch,DJ Scratch Sound Effect 1 (feat. DJ Sound Effects),-,35,1,,,,
36,-,Cheat Codes,Location (feat. A7S),-,36,1,,,,
37,up,East Side Beat,Ride Like The Wind (Extended Mix),60,11,45,,,,
38,-,Juanes Mesa,Soulmates,-,38,5,,,,
39,-,Captain Hollywood Project,More and More (Single Version),-,6,74,,,,
40,-,The Rubber Boys,Mars and Venus (Radio Edit),-,1,18,,,,
41,down,Stereo MC's,Step It Up,6,2,80,,,,
42,up,Sak Noel,Tambor,67,42,2,,,,
43,up,Oliver Heldens & Shantel,Bucovina 2023,56,27,5,,,,
44,-,DJ Sammy & Yanou,Heaven,-,8,10,,,,
45,-,Inner City,Good Life,-,2,59,,,,
46,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,3,51,,,,
47,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,26,11,,,,
48,-,Sam Smith,Stay with Me (Darkchild Version),-,5,28,,,,
49,-,The Underdog Project,Remember (Instrumental),-,3,29,,,,
50,-,Los del Mar,Macarena,-,50,1,,,,
51,-,Lost Frequencies,All Stand Together,-,51,1,,,,
52,down,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),40,1,59,,,,
53,down,2 Unlimited,No Limit,51,12,24,,,,
54,-,D-Mob,C'Mon and Get My Love (feat. Cathy Dennis) [Dancehall Mix] [Mixed],-,16,12,,,,
55,-,Tove Lo,Borderline,-,55,1,,,,
56,-,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],-,2,77,,,,
57,-,DJ Snake,A Different Way (feat. Lauv),-,6,10,,,,
58,-,DJ Hani B,Dance till you Drop - POP,-,45,2,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,31,1,127,,,,
60,-,Undercover,Baker Street (Extended Mix),-,2,46,,,,
61,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,114,,,,
62,-,Jack Rush & Don't Stop,Break,-,57,3,,,,
63,-,Mr. President,Coco Jamboo,-,2,16,,,,
64,-,Vj DjMarco,La Trombetta,-,14,8,,,,
65,down,Skepta,Can't Play Myself (A Tribute To Amy),57,38,3,,,,
66,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,103,,,,
67,-,Sofi Tukker,Benadryl,-,5,6,,,,
68,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,66,,,,
69,-,Crazy Maniacs,Crazy Duck,-,22,6,,,,
70,-,Eddy Karmona,Free (feat. Bay Brooks & Alex Armes) [Radio Edit],-,70,1,,,,
71,-,TKA,One Way Love,-,12,12,,,,
72,-,Whigfield,Saturday Night (Radio Mix),-,5,32,,,,
73,-,Hypertrophy,Just Come Back 2 Me 2005 (Reworked Single Version),-,73,1,,,,
74,-,Afro Medusa,Pasilda (Knee Deep Mix),-,6,38,,,,
75,down,Afro Bros,18 Plus (feat. Finest Sno),69,33,13,,,,
76,-,The Chainsmokers,Closer (feat. Halsey),-,3,59,,,,
77,-,Stars On 45,45 (Addy Van Der Zwan Remix),-,70,3,,,,
78,-,Minnesota,"What's Up? (7"" Dance Mix)",-,76,2,,,,
79,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,14,52,,,,
80,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,32,,,,
81,-,Jackia Moore,A.R.T. (Remix),-,20,9,,,,
82,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,50,,,,
83,-,Calvin Harris,Rollin (feat. Future & Khalid),-,83,1,,,,
