Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Da Hool,Meet Her At the Love Parade,-,1,3,,,,
2,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,29,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,18,,,,
4,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,24,,,,
5,up,Disclosure,Latch (feat. Sam Smith),7,4,44,,,,
6,up,Drake,Massive,6,5,22,,,,
7,up,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],24,2,50,,,,
8,down,Daft Punk,Around the World,4,1,87,,,,
9,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,33,,,,
10,-,Stereo MC's,Step It Up,-,2,56,,,,
11,-,Floorfilla,The Hypno (Radio Edit),-,1,9,,,,
12,-,TKA,One Way Love,-,12,6,,,,
13,-,DJ Sammy & Yanou,Heaven,-,8,3,,,,
14,-,Ice MC,Think About the Way,-,14,9,,,,
15,-,La Bouche,Where Do You Go,-,15,1,,,,
16,-,Rodriguez Lalo,Vivo Amándote,-,10,24,,,,
17,up,CeCe Peniston,Finally,21,4,19,,,,
18,up,Daft Punk,Robot Rock,36,3,12,,,,
19,up,Right Said Fred,I'm Too Sexy,53,3,73,,,,
20,-,Robert Milles,Take My Sweet Dreams Away,-,10,1,,,,
21,-,The Underdog Project,Remember (Radio Cut),-,21,14,,,,
22,-,Enur,Calabria 2007 (feat. Natasja),-,12,7,,,,
23,-,Amber,Sexual (LI Da Di) [Original Radio Edit],-,23,3,,,,
24,-,The Chainsmokers,Closer (feat. Halsey),-,3,47,,,,
25,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,17,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),76,20,18,,,,
27,-,Le Click,Tonight Is The Night (Dance Mix),-,7,5,,,,
28,-,Captain Hollywood Project,More and More (Single Version),-,6,61,,,,
29,-,Eric Prydz,Call on Me (Radio Mix),-,9,33,,,,
30,down,Boys Town Gang,Can't Take My Eyes Off You,18,2,74,,,,
31,up,DJ Miko,What's Up (Original Dance Mix),84,24,2,,,,
32,-,Safri Duo,Samb-Adagio,-,9,3,,,,
33,-,Francesco Cofano & Pino D'Angio,Ma quale idea (Francesco Cofano Mix),-,22,16,,,,
34,-,Cazwell,All Over Your Face (Extended Disco Vocal Mix),-,14,2,,,,
35,down,Calvin Harris,Stay With Me,17,7,11,,,,
36,down,Pitbull,I Know You Want Me (Calle Ocho) [Alex Gaudino & Jason Rooney Remix],23,13,9,,,,
37,-,Culture Beat,Mr. Vain,-,5,19,,,,
38,down,"Robin S, Michael Gray & Mark Knight",I Believe (Michael Gray & Mark Knight Remix),19,19,4,,,,
39,down,Bonito Bunny,Me Bad Porto,27,27,10,,,,
40,-,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),-,9,32,,,,
41,down,Lizzo,About Damn Time (Purple Disco Machine Remix),32,9,28,,,,
42,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,39,,,,
43,up,Vj DjMarco,La Trombetta,73,14,4,,,,
44,-,The Underdog Project,Remember (Instrumental),-,3,5,,,,
45,-,Le Click,Tonight Is the Night (Radio Edit),-,5,7,,,,
46,-,Armand Van Helden,You Don't Know Me (Martin Solveig Remix) [feat. Duane Harden],-,31,15,,,,
47,down,Technotronic,Get Up (Before the Night Is Over),12,3,45,,,,
48,-,Moby,Extreme Ways,-,9,12,,,,
49,-,Andrew Lang,On & On,-,49,1,,,,
50,-,Kristian Conde,Dolce Vita,-,2,28,,,,
51,-,Lenny Kravitz,Low (Edit),-,19,7,,,,
52,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),25,1,55,,,,
53,up,John Paul Young,Love Is In the Air,54,3,58,,,,
54,-,Michael Gray,The Weekend (Radio Edit),-,54,1,,,,
55,down,Joel Corry & Da Hool,The Parade,41,37,5,,,,
56,-,Cartouche,Feel the Groove (Radio Edit),-,19,23,,,,
57,-,Shakedown,At Night,-,3,58,,,,
58,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,91,,,,
59,-,Soul Central,Strings of Life (Danny Krivit Re Edit) [Mixed],-,18,12,,,,
60,up,Pet Shop Boys,Rent (2001 Remaster),65,1,34,,,,
61,down,Sllash & Doppe,Aguella (Radio Edit),29,18,6,,,,
62,down,Pierre Cardin,Rolling in the Deep (House Remix),44,3,33,,,,
63,down,Dirty South & Jem Cooke,Shelter (Extended Mix),14,9,6,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper,1,1,10,,,,
65,down,Jamie Jones,My Paradise (Vintage Culture Extended Remix),52,14,4,,,,
66,down,Paradisio,Bailando (Video Edit),63,17,6,,,,
67,down,Michael Gray,The Weekend (Original 12 Inch Mix),37,4,25,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,67,1,91,,,,
69,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,3,47,,,,
70,down,Ikson,Paradise,40,12,3,,,,
71,-,Black Legend,You See the Trouble With Me (Extended),-,11,15,,,,
72,down,Sofi Tukker,Summer In New York,66,27,22,,,,
73,down,Claptone,Calabria,42,33,5,,,,
74,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],-,11,53,,,,
75,down,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),8,2,42,,,,
76,-,Calvin Harris,My Way,-,1,26,,,,
77,down,Bingo Boys,How to Dance,43,12,14,,,,
78,-,Stop,Wake Up,-,26,8,,,,
79,-,Roteliuc,Baladas,-,3,12,,,,
80,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,45,,,,
81,down,Indeep,Last Night a D.J. Saved My Life (Smeddles More Ass Edit),20,20,6,,,,
82,-,Stacey Q,Two of Hearts,-,55,10,,,,
83,down,"Esther Anaya, Snoop Dogg & Allen Wish",Bayc (Allen Wish Radio Remix),30,6,18,,,,
84,-,Ida Corr,Let Me Think About It (Fedde Le Grand Club Mix),-,20,9,,,,
85,-,Iio,Rapture (Deep Dish Space UK Radio Edit),-,17,16,,,,
86,-,Avicii,Levels (Radio Edit),-,1,51,,,,
87,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,17,6,,,,
88,-,Technotronic,Pump up the Jam (Radio Edit),-,3,18,,,,
89,-,David Guetta & Sia,Flames (David Guetta Remix),-,15,27,,,,
90,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,1,26,,,,
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,7,78,,,,
92,-,"Chus & Ceballos, DJ Chus & Pablo Ceballos",La Colombiana,-,92,1,,,,
93,down,Lady,Easy Love (Extended Version),46,32,2,,,,
94,-,Jack Back,Wild One Two (Jaywalker Remix),-,19,29,,,,
95,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,12,31,,,,
96,-,Torn & Roho,Aragok,-,34,3,,,,
97,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,8,4,,,,
98,-,"Zedd, Maren Morris & Grey",The Middle,-,9,29,,,,
99,-,ztb,Titi Me Pregunto,-,74,5,,,,
100,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,19,2,,,,
