Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,0,,,,
2,down,Danidemente & mc napsta,Bad Boy,1,1,0,,,,
3,up,Chemical Surf & Dubdisko,I Wanna Do,5,2,0,,,,
4,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,0,,,,
5,-,Lo Mejor De Mi Vida,Lo Mejor De Mi Vida,-,5,0,,,,
6,up,Willy William,Voodoo Song (Radio Edit),22,2,0,,,,
7,up,Montefiori Cocktail,Lazy Busy (The Easy Access Orchestra Remix),8,3,0,,,,
8,down,Re-Quest,Insomnia (Sensation White Mix),6,1,0,,,,
9,up,Alan Walker,Spectre,10,7,0,,,,
10,up,Sebastian Tobon,Vamos Nenas,14,4,0,,,,
11,down,Giggles,What Goes Around Comes Around,7,1,0,,,,
12,down,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),11,1,0,,,,
13,down,Avicii,SOS (feat. Aloe Blacc),4,1,0,,,,
14,up,"Calvin Harris, Sam Smith",Promises,23,2,0,,,,
15,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,19,1,0,,,,
16,-,Antillas,Damaged (Main Mix) [feat. Fiora],-,12,0,,,,
17,-,Demosys,Mary Shaw,-,12,0,,,,
18,up,Tiësto & Moska,Acordeão,21,7,0,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,4,0,,,,
20,up,Darude,Sandstorm (Radio Edit),20,11,0,,,,
21,up,Max Daylan,La Leyenda del Oeste,42,6,0,,,,
22,down,Knife Party,Begin Again,15,15,0,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,14,0,40,2019-10-06,40,2019-10-06
24,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),12,4,0,,,,
25,-,Jimmy James,Fashionista,-,25,0,,,,
26,-,Bots,Nightmares,-,2,0,,,,
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,3,0,,,,
28,down,Lost Frequencies,Recognise (feat. Flynn),26,18,0,,,,
29,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),33,7,0,,,,
30,down,CamelPhat & Jake Bugg,Be Someone,25,8,0,,,,
31,up,Tiësto,On My Way (feat. Bright Sparks),40,12,0,,,,
32,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],29,14,0,,,,
33,down,Claptone,Heartbeat (feat. Nathan Nicholson),32,15,0,,,,
34,-,Deepend & YOUNOTUS,Woke up in Bangkok (feat. Martin Gallop),-,29,0,,,,
35,down,Avicii,Levels,13,3,0,,,,
36,down,Alesso,TIME,34,10,0,,,,
37,up,Armin van Buuren,Don't Let Me Go (feat. Matluck),43,17,0,,,,
38,down,Ramirez,El Gallinero (Tambalea Mix),9,8,0,,,,
39,-,Brainbokka,Tribute to S,-,9,0,,,,
40,-,Avicii,Levels (Radio Edit),-,1,0,,,,
41,up,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],62,27,0,,,,
42,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,8,0,,,,
43,-,Whitney Houston,It's Not Right But It's Okay (Thunderpuss Mix),-,43,0,,,,
44,-,Krewella,Alive,-,13,0,,,,
45,-,Magan,Verano Azul,-,3,0,,,,
46,down,Ed Sheeran,Shape of You (NOTD Remix),24,1,0,,,,
47,-,DJ Snake & Lil Jon,Turn Down for What,-,1,0,,,,
48,up,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),48,15,0,,,,
49,-,Calvin Harris,My Way,-,1,0,,,,
50,down,Martin Garrix,No Sleep (feat. Bonn),37,21,0,,,,
51,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),28,20,0,,,,
52,-,Kygo & Selena Gomez,It Ain't Me,-,52,0,,,,
53,down,Avicii,Heaven,46,12,0,84,2019-10-06,84,2019-10-06
54,-,Martin Garrix,High on Life (feat. Bonn),-,18,0,,,,
