Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,4,1,56,,,,
2,-,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),-,2,1,,,,
3,-,Dirty Phreak & Highko,San Pedro,-,3,23,,,,
4,up,surf mesa,Ily,10,3,23,63,2020-04-19,18,2020-07-12
5,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,61,,,,
6,up,Xinpyj,Bohemia Bohemia,14,6,18,,,,
7,-,Jean-Jacques Perrey,The Elephant Never Forgets,-,7,5,,,,
8,-,NxtWave,Tu Perdón,-,5,4,,,,
9,down,Dave Darlz Combo,Signs (Original Version),1,1,9,,,,
10,-,Technotronic,Pump Up the Jam,-,4,33,,,,
11,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,10,35,,,,
12,-,Captain Hollywood Project,More and More (Single Version),-,6,20,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,13,1,18,,,,
14,-,Mr. President,Coco Jamboo,-,2,5,,,,
15,-,DiscoVer.,Vogue (Mart Remix),-,15,2,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,1,56,,,,
17,up,2 Brothers On the 4th Floor,Can't Help Myself,65,1,21,,,,
18,-,deadmau5,Strobe,-,5,14,,,,
19,-,Tom & Collins,Obsessed,-,7,9,,,,
20,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,21,,,,
21,-,Fun Fun,Baila Bolero,-,5,17,,,,
22,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),11,7,41,,,,
23,down,Glamorous Monique,The People's Tranny,16,3,37,,,,
24,up,"Lee Foss, John Summit & Hayley May",Summertime Chi,27,23,5,,,,
25,-,Masterboy,I Got to Give It Up (Get Away Mix),-,20,4,,,,
26,down,Fatboy Slim,The Rockafeller Skank,7,2,17,,,,
27,down,Ed Sheeran,Shape of You (NOTD Remix),5,1,48,,,,
28,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),44,19,15,,,,
29,up,Joe Broman,Grandma and Grandpa's House,47,15,4,,,,
30,-,ZHU,In the Morning (Kiko Franco & Cat Dealers Remix),-,30,4,,,,
31,-,Armand Van Helden,You Don't Know Me (Martin Solveig Remix) [feat. Duane Harden],-,31,4,,,,
32,down,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],22,4,20,,,,
33,-,Corona,Megamix (Official Bootleg Mix),-,33,1,,,,
34,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,25,4,,,,
35,down,"David Lopez, Juan Bass & Sergio Angel",Good Time,20,20,3,,,,
36,-,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),-,12,18,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,9,1,61,,,,
38,-,Ray Roc & Gabe Ramos,La Fiesta (Artistic Raw Remix),-,2,8,,,,
39,down,Mr Belt & Wezol,Not Dancing,35,24,6,,,,
40,-,David Guetta & Sia,Flames (David Guetta Remix),-,15,1,,,,
41,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],-,11,1,,,,
42,-,Charlie Puth,Attention (Acoustic),-,14,14,,,,
43,-,Le Click,Tonight Is the Night,-,31,8,,,,
44,-,Flight Facilities,Foreign Language (feat. Jess) [Flight Facilities Extended Mix],-,15,14,,,,
45,-,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),-,23,9,,,,
46,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Benny Benassi & BB Team Remix],-,46,1,,,,
47,down,Topic,Breaking Me (feat. A7S),12,3,31,94,2020-03-01,8,2020-08-16
48,-,Lika Morgan,Relax (Don't Do It),-,44,4,,,,
49,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [The Black Madonna Remix]",-,20,3,,,,
50,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,15,11,,,,
51,-,Flo Rida,Wild Ones (Maison & Dragen Remix),-,51,1,,,,
52,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,14,14,,,,
53,-,La Bodeguita,La Vida Es un Carnaval (Dance Radio),-,11,3,,,,
54,down,Stevie B,Because I Love You (The Postman Song),51,25,9,,,,
55,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,9,,,,
56,up,R.I.O.,Shine On,87,6,11,,,,
57,down,Marshall Jefferson & Solardo,Move Your Body,18,18,2,,,,
58,-,David Guetta & Sia,Let's Love,-,6,20,84,2020-11-22,81,2020-11-29
59,-,Jayjen,Rainbow,-,43,1,,,,
60,-,David Boogie,Guitar Fillet (Andy Wave 'After Hours' Remix),-,10,4,,,,
61,-,Not Real Presence,Chiki Chika,-,17,2,,,,
62,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,9,,,,
63,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,4,19,,,,
64,down,Vicetone & Tony Igy,Astronomia,28,1,35,99,2020-04-05,44,2020-04-12
65,-,Fatboy Slim,"Right Here, Right Now",-,6,10,,,,
66,down,Ellis,Speak Français (feat. NOËP),29,21,2,,,,
67,-,Kristian Conde,Dolce Vita,-,2,4,,,,
68,-,David Guetta & Sia,Flames (Extended),-,12,15,,,,
69,-,Livin' Joy,Dreamer (Re-Original Club Mix),-,28,6,,,,
70,-,Ben Liebrand,Grandmix Special Edition - Part 2 (Continuous DJ Mix),-,39,5,,,,
71,-,Alice Deejay,Better Off Alone,-,22,17,,,,
72,-,Giacca & Flores,Last Night a DJ Saved My Life,-,17,14,,,,
73,-,Daft Punk,One More Time,-,1,38,,,,
74,down,Fatboy Slim,The Rockafeller Skank,6,6,10,,,,
75,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,31,,,,
76,-,Gigi D'Agostino,La Passion,-,25,9,,,,
77,down,The Selfie Kings,Wonderwall (Remix),67,28,5,,,,
78,up,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],96,15,10,,,,
79,-,Dansson & Marlon Hoffstadt,Shake That,-,15,3,,,,
80,-,Sash!,"Ecuador (12"" Mix)",-,43,4,,,,
81,-,Komodo,(I Just) Died In Your Arms (Club Radio Edit),-,24,6,,,,
82,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,14,3,,,,
83,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),77,8,5,,,,
84,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,6,44,,,,
85,-,simone lupino,ritmo revisitation,-,3,24,,,,
86,down,Jack Back,Survivor,19,4,8,,,,
87,up,Sofi Tukker & Gorgon City,House Arrest,89,12,27,,,,
88,-,Jamiroquai,Blow Your Mind,-,41,2,,,,
89,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),54,6,29,,,,
90,-,Stereo MC's,Step It Up,-,2,24,,,,
91,-,Sylvester,"Dance (Disco Heat) [12"" Version]",-,37,6,,,,
92,down,Avicii,Levels (Radio Edit),23,1,7,,,,
93,-,Annakiya,I Think We're Alone Now (Kindervater Radio Edit),-,15,11,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,4,52,,,,
95,-,Above & Beyond,Thing Called Love (Abgt400) [feat. Richard Bedford] [Oliver Heldens Remix],-,95,1,,,,
96,-,Lost Frequencies,Recognise (feat. Flynn),-,18,30,,,,
97,-,Stacey Q,Two of Hearts,-,8,15,,,,
98,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,17,,,,
99,-,Regard,Ride It,-,5,44,57,2019-10-06,13,2019-11-10
100,down,John Summit,Deep End (Extended Mix),97,25,19,,,,
