Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,4,1,42,,,,
2,-,Sharon Jane,Soul Fever,-,2,1,,,,
3,up,Christoph Gruber & Raffael Gruber,Silent Tactics,44,3,3,,,,
4,-,Dirty Palm,Freakshow (feat. LexBlaxe),-,4,7,,,,
5,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,1,13,,,,
6,-,DJ Suede The Remix God,O'reilly (Remix),-,1,25,81,2021-05-02,29,2021-05-16
7,-,NxtWave,Me Guardarás,-,7,3,,,,
8,up,FISHER & Shermanology,It's A Killa,13,8,5,,,,
9,up,DJ Viral,Tiktok (Remix),11,3,9,,,,
10,up,Swedish House Mafia & Sting,Redlight,16,10,7,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,27,1,66,,,,
12,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],5,2,35,,,,
13,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),45,13,8,,,,
14,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,6,1,114,,,,
15,-,Rodriguez Lalo,Vivo Amándote,-,10,1,,,,
16,-,Robi Rob's Clubworld,Robi-Rob's Clubworld,-,8,6,,,,
17,down,Belters Only,Make Me Feel Good (feat. Jazzy),12,12,5,,,,
18,up,JonWayne Eaden,Quilted Clouds,23,6,10,,,,
19,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,42,,,,
20,-,Miguel Prettel & West Minds,Mantra,-,20,3,,,,
21,-,Danidemente & mc napsta,Bad Boy,-,1,38,,,,
22,-,John Wesley,Lover Why (Dance Single Mix),-,22,1,,,,
23,down,Glamorous Monique,The People's Tranny,10,3,94,,,,
24,down,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),20,14,8,,,,
25,up,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],29,14,12,,,,
26,-,B-CCIBOY,Plan a Plan B,-,12,4,,,,
27,-,Shakedown,At Night,-,3,38,,,,
28,-,Technotronic,Get Up (Before the Night Is Over),-,3,25,,,,
29,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),98,7,24,,,,
30,down,"Alok, Felix Jaehn & The Vamps",All the Lies,7,7,6,,,,
31,-,Hector Rivera,At the Party (Vocal Mix),-,20,16,,,,
32,-,타프카부다,Painkiller,-,32,1,,,,
33,-,Felipe Gordon,Mr Umbawa,-,5,1,,,,
34,down,Tiësto & KAROL G,Don't Be Shy,3,3,8,,,,
35,down,Earth n Days,Just Be Good To Me (Radio Edit),15,14,5,,,,
36,up,Dirty Vegas,Days Go By (Radio Edit),91,13,40,,,,
37,up,Sophie Ellis-Bextor,Murder on the Dancefloor,38,25,26,,,,
38,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,29,,,,
39,up,Pierre Cardin,Rolling in the Deep (House Remix),65,3,18,,,,
40,-,チャーリー・ブラック & ルイス・フォンシ,Party Animal,-,34,1,,,,
41,up,Avicii,Waiting For Love,100,1,50,,,,
42,-,Chimo Bayo,Así Me Gusta a Mi,-,42,1,,,,
43,-,La Roux,Bulletproof,-,43,1,,,,
44,-,Bingo Boys,How to Dance,-,12,11,,,,
45,up,DJ Pit Bull,I Pods Streaming Mix,71,45,7,,,,
46,-,Avicii,Broken Arrows,-,25,3,,,,
47,-,Jody Wisternoff,For All Time (feat. Hendrik Burkhard),-,42,1,,,,
48,-,Dj Ayrton,Batucada Clasica,-,15,11,,,,
49,-,Boris Brejcha,Take It Smart,-,49,3,,,,
50,down,アヴィーチー,Wake Me Up,17,1,21,,,,
51,up,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],70,15,54,,,,
52,-,Kamilo Sanclemente & DaBeat,Morning Vibes (Extended Mix),-,21,4,,,,
53,-,M-Beat,90's Mixup Bangers 2,-,25,2,,,,
54,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,34,,,,
55,-,Stop,Wake Up,-,26,6,,,,
56,-,Push & Bart Skils,Universal Nation (Bart Skils Remix),-,56,1,,,,
57,-,Shannon,Let the Music Play (Remix),-,13,4,,,,
58,down,Daft Punk,Around the World,1,1,56,,,,
59,down,Ashibah,My Eyes Only (Extended Mix),21,15,29,,,,
60,-,Zombie Nation,Kernkraft 400 (DJ Gius Mix),-,14,3,,,,
61,-,Tabata,Quema Grasa Con Tabata,-,61,1,,,,
62,up,Dhany,Quiero Respirar (Radio Edit),63,30,18,,,,
63,-,leonardo Favio,Fuiste Mia Un Verano,-,17,2,,,,
64,-,Jackia Moore,A.R.T. (Remix),-,20,2,,,,
65,-,Spiller,Groovejet (Extended Mix),-,40,1,,,,
66,down,Topic,Breaking Me (feat. A7S),50,3,51,94,2020-03-01,8,2020-08-16
67,down,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],26,26,7,,,,
68,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,5,36,,,,
69,-,"John Digweed, Nick Muir, Christian Smith & Wehbba",Mantis (John Digweed & Nick Muir vs. Christian Smith & Wehbba),-,69,2,,,,
70,-,kingpuntocom beats,Ojalá Me Lleve El Diablo,-,10,1,,,,
71,down,MOJI x Crystal Waters,Gypsy Woman,67,30,2,,,,
72,-,Maurizio Gubellini,5 Seconds (Mg Vocal Mix),-,72,1,,,,
73,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),41,9,24,,,,
74,-,Ferox & Ki-Real,It's All About Money,-,74,1,,,,
75,-,"CamelPhat, ARTBAT & Layton Giordani",For a Feeling (feat. RHODES) [Layton Giordani Remix],-,44,4,,,,
76,-,Rafael Cerato & ARTBAT,Uplift,-,36,4,,,,
77,-,Stereo MC's,Step It Up,-,2,42,,,,
78,-,Technotronic,Pump Up the Jam (Edit),-,2,26,,,,
79,-,Nice & Wild,Diamond Girl,-,28,4,,,,
80,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,98,,,,
81,-,D4vidJR,Pepas (Instrumental),-,6,1,,,,
82,-,Undercover,Baker Street (Extended Mix),-,2,11,,,,
83,-,Jay 26,Indigo (Jay 26 Extended Version),-,37,3,,,,
84,-,Armand Van Helden,You Don't Know Me (Martin Solveig Remix) [feat. Duane Harden],-,31,11,,,,
85,-,Stardust,Music Sounds Better with You,-,36,1,,,,
86,-,Various Artists,Morning,-,86,1,,,,
87,-,Daft Punk,One More Time (Short Radio Edit),-,2,47,,,,
88,-,Santa Esmeralda,Don't Let Me Be Misunderstood (Radio Edit),-,48,2,,,,
89,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),31,25,8,,,,
90,-,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),-,9,10,,,,
91,down,ATB,9 P.M. (Till I Come),35,3,18,,,,
92,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,19,,,,
93,down,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),40,19,21,,,,
94,down,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene) [Club Mix],46,41,3,,,,
95,-,Insolentes,3 (Extended Mix),-,95,1,,,,
96,-,Kamilo Sanclemente & Dabeat,Magnetic Fields,-,82,2,,,,
97,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,5,,,,
98,-,Dansson & Marlon Hoffstadt,Shake That,-,15,25,,,,
99,-,Zoo Brazil & Per QX,Save Us,-,72,2,,,,
100,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",54,2,23,,,,
