Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Colin Schofield,Straight Light,-,1,1,,,,
2,-,Mantell,Foregone Conclusions,-,1,1,,,,
3,up,DJ Snake & Lil Jon,Turn Down for What,6,1,88,,,,
4,down,Avicii,The Nights,2,1,65,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,6,,,,
6,-,OmniMusic,Winning Elevation,-,6,2,,,,
7,-,DJ Moon & Byro,Roses (Afro Remix),-,7,4,,,,
8,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],16,2,59,,,,
9,-,EPA COLOMBIA,Date Date (Zapateo),-,2,12,,,,
10,up,Supermode,Tell Me Why (Vocal Club Mix),82,8,22,,,,
11,up,Lizzo,About Damn Time (Purple Disco Machine Remix),76,9,16,,,,
12,down,Captain Hollywood Project,More and More (Single Version),7,6,53,,,,
13,-,Maphex Deck,Goat,-,13,1,,,,
14,up,Sebastián Yatra,Tacones Rojos,32,2,13,,,,
15,-,Bluckther & Martin Trevy,Your Arms (Tonight),-,7,1,,,,
16,-,Information Society,Lay All Your Love on Me,-,14,7,,,,
17,down,OrlanDark,I Prefer Darkpsy,14,5,3,,,,
18,up,FUKVETO,Diomedes Diaz,37,2,6,,,,
19,up,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),79,19,31,,,,
20,down,2 Brothers On the 4th Floor,Can't Help Myself,4,1,82,,,,
21,down,Drake,Massive,17,5,10,,,,
22,up,Undercover,Baker Street (Extended Mix),88,2,26,,,,
23,-,Inner City,Good Life 2017 (Extended Mix),-,23,4,,,,
24,down,"Esther Anaya, Snoop Dogg & Allen Wish",Bayc (Allen Wish Radio Remix),15,6,8,,,,
25,up,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],81,14,30,,,,
26,-,Protoxic,The You In Me,-,26,1,,,,
27,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,33,,,,
28,up,Dj Gizzlar,Mahna Mahna,43,28,4,,,,
29,-,Dominik Eulberg & Gabriel Ananda,The space between us,-,29,2,,,,
30,down,JonWayne Eaden,Quilted Clouds,23,6,31,,,,
31,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],50,17,24,,,,
32,-,Dirty Palm,Freakshow (feat. LexBlaxe),-,4,12,,,,
33,up,Calvin Harris,Blame (feat. John Newman) [Jacob Plant Remix],41,8,18,,,,
34,-,Drunkenmunky,Calabria 2009 (Jumpstyle Remix Edit),-,21,5,,,,
35,-,Nenyx Pereira,Calabria (Bootleg),-,35,1,,,,
36,up,Dj Furioso,Mix After Party,40,4,11,,,,
37,up,Jack Back,Wild One Two (Jaywalker Remix),71,19,22,,,,
38,-,MBB,Happy,-,4,13,,,,
39,-,Pryda,The End,-,27,5,,,,
40,up,Earth n Days,Just Be Good To Me (Radio Edit),42,14,27,,,,
41,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,2,37,,,,
42,up,Rodriguez Lalo,Vivo Amándote,100,10,15,,,,
43,up,Exploko,Ate O Ate,60,5,4,,,,
44,down,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],22,21,25,,,,
45,down,Swedish House Mafia & Sting,Redlight,21,10,30,,,,
46,-,Right Said Fred,I'm Too Sexy,-,3,65,,,,
47,-,Paula Abdul,The Way That You Love Me,-,17,12,,,,
48,-,Ken Laszlo,Don't Cry (Remix),-,3,4,,,,
49,down,Dj Otto,Dengue vs Lento,27,12,30,,,,
50,down,Daft Punk,Around the World,39,1,76,,,,
51,up,D4vidJR,Pepas (Instrumental),87,6,17,,,,
52,-,Kelly Clarkson,Because of You,-,3,3,,,,
53,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,10,5,,,,
54,-,Nancy Martinez,For Tonight (Club Mix),-,34,7,,,,
55,up,Iio,Rapture (Deep Dish Space UK Radio Edit),75,17,10,,,,
56,up,Pierre Cardin,Yeah Right (Deep House Remix),85,56,2,,,,
57,-,Bob Moses & Vintage Culture,Love Brand New (Vintage Culture Remix),-,57,1,,,,
58,-,corandcrank,La Alegria,-,58,1,,,,
59,up,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),69,9,24,,,,
60,-,Matt Lange,Rift (Alex O’rion Extended Mix),-,60,1,,,,
61,down,Eric Prydz,Call on Me (Radio Mix),12,9,30,,,,
62,-,Dj Ayrton,Batucada Clasica,-,15,16,,,,
63,-,Armand Van Helden,You Don't Know Me (Martin Solveig Remix) [feat. Duane Harden],-,31,13,,,,
64,-,Dirty Vegas,Days Go By (Radio Edit),-,13,48,,,,
65,-,XTAL,Skygazer (feat. Crue-L Grand Orchestra),-,65,1,,,,
66,-,Roger Sanchez,Another Chance,-,40,14,,,,
67,-,CeCe Peniston,Finally,-,4,12,,,,
68,-,Giggles,What Goes Around Comes Around,-,1,100,,,,
69,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,5,1,,,,
70,-,苏子琦,Missing You (抖音dj原声版),-,70,2,,,,
71,-,guano x dargen,Danmax Can Suck Our Cock and Balls,-,71,1,,,,
72,-,Jamiroquai,Cosmic Girl (Tom Belton Remix),-,24,9,,,,
73,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,25,25,,,,
74,-,Nicky Jam & J Balvin,X,-,8,6,,,,
75,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,46,,,,
76,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,4,10,,,,
77,down,Mateuckx,Box,35,35,3,,,,
78,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,9,,,,
79,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,6,45,,,,
80,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,37,1,,,,
81,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,87,,,,
82,-,Sllash & Doppe,Aguella (Radio Edit),-,18,1,,,,
83,-,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],-,26,23,,,,
84,-,Shakedown,At Night,-,3,50,,,,
85,up,Herbie Hancock,Rockit,92,13,21,,,,
86,-,X-Files of House,I Don't Care (Mike Kamins Smooth Beat Mix),-,52,8,,,,
87,down,Stereo MC's,Step It Up,10,2,52,,,,
88,-,Gate 44,Omega (Bodai Remix),-,88,1,,,,
89,-,Shannon,Let the Music Play (Remix),-,13,8,,,,
90,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,25,34,,,,
91,-,Fun Fun,Baila Bolero,-,5,44,,,,
92,down,Belters Only,Make Me Feel Good (feat. Jazzy),77,12,26,,,,
93,down,Asmo 500,The Wind,54,27,10,,,,
94,-,Lauren Mia,Labyrinth,-,37,3,,,,
95,-,Andhim,Hausch,-,62,2,,,,
96,down,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),46,2,22,,,,
97,-,Mak Negron,She's Crazy (feat. Mali),-,48,3,,,,
98,-,O-Zone,De Ce Plang Chitarele,-,44,6,,,,
99,down,Ken Laszlo,Don't Cry Tonight,65,12,11,,,,
100,-,Marvin Gaye & Studio Rio,Sexual Healing (Radio Dance Mix),-,26,22,,,,
