Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,0,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),6,1,0,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,0,,,,
4,up,Sebastian Tobon,Vamos Nenas,7,4,0,,,,
5,down,Chemical Surf & Dubdisko,I Wanna Do,2,2,0,,,,
6,up,Danidemente & mc napsta,Bad Boy,11,1,0,,,,
7,up,Avicii,Levels,13,3,0,,,,
8,down,Re-Quest,Insomnia (Sensation White Mix),5,1,0,,,,
9,up,Ed Sheeran,Shape of You (NOTD Remix),10,1,0,,,,
10,down,Montefiori Cocktail,Lazy Busy (The Easy Access Orchestra Remix),9,3,0,,,,
11,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),14,2,0,,,,
12,up,Glamorous Monique,The People's Tranny,12,3,0,,,,
13,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,15,1,0,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,4,0,,,,
15,up,Q Lick,Story of a Life,43,9,0,,,,
16,-,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),-,1,0,,,,
17,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],21,13,0,,,,
18,up,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],18,16,0,,,,
19,down,Calvin Harris,Summer (Extended Mix),17,4,0,,,,
20,-,Giggles,What Goes Around Comes Around,-,1,0,,,,
21,up,Dj Erug,Calocha Cha (Edit),33,21,0,,,,
22,up,Tiësto & Moska,Acordeão,22,7,0,,,,
23,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),29,7,0,,,,
24,-,Max B. Grant & Philippe Rochard,Explosion (The Anthem),-,9,0,,,,
25,down,Demosys,Mary Shaw,23,12,0,,,,
26,-,"Calvin Harris, Sam Smith",Promises,-,2,0,,,,
27,-,ドンディアブロ,Anthem (We Love House Music),-,19,0,,,,
28,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,21,0,,,,
29,-,Max Daylan,La Leyenda del Oeste,-,6,0,,,,
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,30,3,0,,,,
31,-,DJ Silence,Que Passa,-,31,0,,,,
32,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,32,0,,,,
33,down,Marshmello & Bastille,Happier,16,6,0,74,2019-10-06,74,2019-10-06
34,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,5,0,,,,
35,-,Zorro 15,Se Muere un Corazón,-,22,0,,,,
36,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,25,0,,,,
37,-,Gabry Ponte,Showdown (Radio Edit),-,37,0,,,,
38,-,DJ Didir,N****s in Paris (Remix),-,38,0,,,,
39,-,Daft Punk,Digital Love,-,8,0,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,7,0,,,,
41,down,Willy William,Voodoo Song (Radio Edit),27,2,0,,,,
42,-,Stereo MC's,Step It Up,-,2,0,,,,
43,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,20,0,,,,
44,down,Ramirez,El Gallinero (Tambalea Mix),42,8,0,,,,
45,down,"Daniel Cast, Guaracha & Aleteo","Guaracha en New York, Vol. 1",20,20,0,,,,
46,-,Second Sun,Staring At the Sun,-,29,0,,,,
47,-,Galantis,Runaway (U & I),-,26,0,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,1,0,,,,
