Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,12,81,2021-05-02,29,2021-05-16
2,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",2,1,6,,,,
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,3,42,55,2019-10-27,43,2019-11-03
4,-,Chic,Everybody Dance (Remastered),-,4,2,,,,
5,up,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),52,2,24,,,,
6,-,Dirty Phreak & Highko,San Pedro,-,3,31,,,,
7,up,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],14,6,26,,,,
8,-,Giggles,What Goes Around Comes Around,-,1,70,,,,
9,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),70,1,6,,,,
10,up,Watermät,Bullit,26,10,2,,,,
11,down,Glamorous Monique,The People's Tranny,10,3,58,,,,
12,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,5,1,80,,,,
13,-,John Paul Young,Love Is In the Air,-,3,26,,,,
14,up,Dj Otto,Dengue vs Lento,85,12,10,,,,
15,up,Marco Barci,Tomato Disco,34,12,4,,,,
16,-,Disclosure,Latch (feat. Sam Smith),-,4,4,,,,
17,-,Mike Geno,Consequential,-,17,1,,,,
18,-,Daniel De Roma,Acoustic River (Ayzk Rovshan Remix),-,18,1,,,,
19,-,Sia,1+1 (Banx & Ranx Remix),-,19,1,,,,
20,up,Calvin Harris,Summer,99,1,6,,,,
21,up,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],31,11,23,,,,
22,-,NxtWave,Tu Espíritu (feat. Su Presencia),-,22,2,,,,
23,up,Technotronic,Pump Up the Jam (Edit),81,2,19,,,,
24,down,Claptone,Zero,19,17,8,,,,
25,-,Vicetone & Tony Igy,Astronomia,-,1,47,99,2020-04-05,44,2020-04-12
26,-,Shah Rukh Khan,Streaxy,-,4,1,,,,
27,up,Janieck,Does It Matter,40,27,21,,,,
28,-,Joe Broman,Grandma and Grandpa's House,-,15,19,,,,
29,up,"Lee Foss, John Summit & Hayley May",Summertime Chi,41,23,28,,,,
30,-,Litm,After Party 3,-,12,2,,,,
31,-,Jessy Sánchez,Rise the Rythm,-,7,1,,,,
32,-,Dj Ayrton,Batucada Clasica,-,15,1,,,,
33,-,Andres Gil,Enyuga tu Buey,-,33,1,,,,
34,up,Daft Punk,One More Time (Short Radio Edit),71,2,18,,,,
35,down,Sam Smith,Stay with Me (Darkchild Version),12,5,3,,,,
36,-,Avicii,Waiting For Love,-,1,17,,,,
37,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,11,1,,,,
38,up,Undercover,Baker Street,44,12,31,,,,
39,up,Avicii,Levels (Radio Edit),97,1,20,,,,
40,-,Jake and Jake,U Can Go Back,-,11,1,,,,
41,up,Zonnet,Adiós doloroso (Versión instrumental),45,9,2,,,,
42,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),82,1,84,,,,
43,down,Coldplay,A Sky Full of Stars,7,4,10,,,,
44,up,Ellis,Speak Français (feat. NOËP),96,21,20,,,,
45,-,Master KG,Qinisela (feat. Indlovukazi),-,45,3,,,,
46,-,Steve Aguirre & Mak Negron,W. G. On,-,46,2,,,,
47,-,Maone,Set Me Free (Extended Mix),-,24,1,,,,
48,-,Fatboy Slim,Praise You,-,25,6,,,,
49,-,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),-,2,33,,,,
50,-,Ken Laszlo,Don't Cry (The Marquee Remix),-,50,2,,,,
51,-,John Summit & GUZ,Thin Line,-,11,19,,,,
52,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,18,,,,
53,-,Enur,Calabria 2008 (feat. Natasja),-,6,3,,,,
54,up,deadmau5,Strobe (Club Edit),62,7,3,,,,
55,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,21,1,72,2021-03-07,18,2021-05-16
56,-,Exotic Dj,Calling,-,53,1,,,,
57,-,Avicii,Heaven,-,12,36,84,2019-10-06,84,2019-10-06
58,down,Ed Sheeran,Shape of You (NOTD Remix),23,1,68,,,,
59,up,Dhany,Quiero Respirar (Radio Edit),92,30,6,,,,
60,-,Rafael Cerato & ARTBAT,Uplift,-,36,2,,,,
61,-,BYOB & Ashley Hamilton,Chillin' (Jason Nevins Dirty Club Mix),-,61,1,,,,
62,-,Stevie B,Spring Love,-,62,2,,,,
63,-,Robert Babicz,A Night in Melbourne,-,63,1,,,,
64,-,Bastien Laval,Restlessness (Extended),-,48,3,,,,
65,-,Boris Brejcha,Take It Smart,-,49,1,,,,
66,-,Trans-X & Claptone,Living On Video (Claptone Remix),-,10,2,,,,
67,-,PS Project,Dance I Love It (Re-Edit Mix),-,67,1,,,,
68,-,Francesco Cofano & Pino D'Angio,Ma quale idea (Francesco Cofano Mix),-,22,4,,,,
69,-,Bonsaye,Huaraz,-,54,1,,,,
70,-,Afrojack,No Beef (feat. Miss Palmer),-,70,1,,,,
71,-,Technotronic,Get Up (Before the Night Is Over),-,3,5,,,,
72,-,Paul Johnson,Get Get Down,-,56,1,,,,
73,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,8,10,,,,
74,up,DJ Snake,Frequency 75,74,32,4,,,,
75,down,Juniperum,Walking Dead,63,5,5,,,,
76,-,Skrillex,Bangarang (feat. Sirah),-,49,3,,,,
77,-,Paula Abdul,The Way That You Love Me,-,17,7,,,,
78,-,DJ Indobass,SALAH AKU APA (Remix),-,78,1,,,,
79,-,David Guetta & Sia,Let's Love,-,6,32,84,2020-11-22,81,2020-11-29
80,down,The Chainsmokers & Coldplay,Something Just Like This,60,2,23,,,,
81,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B) [Claptone Remix] [Edit],-,68,1,,,,
82,down,David Guetta & Sia,Flames (David Guetta Remix),24,15,8,,,,
83,down,Mr Belt & Wezol,Not Dancing,77,24,23,,,,
84,down,Gigi D'Agostino,Bla Bla Bla (Radio Cut),30,5,31,,,,
85,down,Daft Punk,Digital Love,48,8,24,,,,
86,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,7,1,,,,
87,-,Fedde Le Grand & Ida Corr,Let Me Think About It (Celebration Club Mix),-,24,1,,,,
88,-,Stacey Q,Two of Hearts,-,55,1,,,,
89,down,Fun Fun,Baila Bolero,17,5,27,,,,
90,-,Rafael orozco binomio de oro,Linda Melodía,-,90,1,,,,
91,-,Double You,Please Don't Go,-,6,12,,,,
92,-,Kamilo Sanclemente & DaBeat,Morning Vibes (Extended Mix),-,21,1,,,,
93,down,Stacey Q,Two of Hearts,76,8,22,,,,
94,down,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],51,15,26,,,,
95,down,Boys Town Gang,Can't Take My Eyes Off You,13,2,28,,,,
96,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Remix),-,65,3,,,,
97,down,Lil Roxx,Dile Aló,42,14,2,,,,
98,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,25,10,,,,
99,-,Stop,Wake Up,-,26,4,,,,
