Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ini Kamoze,Here Comes the Hotstepper,-,1,9,,,,
2,up,FUKVETO,Diomedes Diaz,4,2,15,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,17,,,,
4,down,Daft Punk,Around the World,1,1,86,,,,
5,-,Inner City,Good Life,-,2,36,,,,
6,down,Drake,Massive,5,5,21,,,,
7,-,Disclosure,Latch (feat. Sam Smith),-,4,43,,,,
8,up,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),12,2,41,,,,
9,-,Crystal Waters,Gypsy Woman,-,1,20,,,,
10,up,アヴィーチー,Wake Me Up,38,1,37,,,,
11,-,Emeka,Agua Que Va a Caer,-,11,1,,,,
12,-,Technotronic,Get Up (Before the Night Is Over),-,3,44,,,,
13,up,Shannon,Let the Music Play (Remix),23,13,12,,,,
14,up,Dirty South & Jem Cooke,Shelter (Extended Mix),31,9,5,,,,
15,up,Mak Negron & Mali,Time of Your Life,76,15,4,,,,
16,up,Riva Starr & Todd Terry,This Is the Sound,55,16,6,,,,
17,up,Calvin Harris,Stay With Me,29,7,10,,,,
18,down,Boys Town Gang,Can't Take My Eyes Off You,8,2,73,,,,
19,up,"Robin S, Michael Gray & Mark Knight",I Believe (Michael Gray & Mark Knight Remix),40,19,3,,,,
20,up,Indeep,Last Night a D.J. Saved My Life (Smeddles More Ass Edit),66,20,5,,,,
21,-,CeCe Peniston,Finally,-,4,18,,,,
22,up,Exploko,Ate O Ate,32,5,11,,,,
23,up,Pitbull,I Know You Want Me (Calle Ocho) [Alex Gaudino & Jason Rooney Remix],93,13,8,,,,
24,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,49,,,,
25,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),54,1,54,,,,
26,-,DJ Suede The Remix God,O'reilly (Remix),-,1,33,81,2021-05-02,29,2021-05-16
27,up,Bonito Bunny,Me Bad Porto,65,27,9,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),78,2,31,,,,
29,up,Sllash & Doppe,Aguella (Radio Edit),44,18,5,,,,
30,up,"Esther Anaya, Snoop Dogg & Allen Wish",Bayc (Allen Wish Radio Remix),53,6,17,,,,
31,-,Regius,Año Viejo (Robrecht Da Pinto Remix),-,17,5,,,,
32,up,Lizzo,About Damn Time (Purple Disco Machine Remix),48,9,27,,,,
33,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,43,,,,
34,-,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],-,34,1,,,,
35,-,"Calvin Harris, Sam Smith",Promises,-,2,54,,,,
36,-,Daft Punk,Robot Rock,-,3,11,,,,
37,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,4,24,,,,
38,-,Private Ize,Me Hace Sentir (Sentir El Ritmo Mix),-,38,2,,,,
39,up,JVKE,golden hour (DEKKO Remix),85,39,2,,,,
40,-,Ikson,Paradise,-,12,2,,,,
41,-,Joel Corry & Da Hool,The Parade,-,37,4,,,,
42,-,Claptone,Calabria,-,33,4,,,,
43,-,Bingo Boys,How to Dance,-,12,13,,,,
44,down,Pierre Cardin,Rolling in the Deep (House Remix),19,3,32,,,,
45,-,M5H,Los Wawanco - El Cuartetazo (M5H Remix) [feat. Los Wawanco] [Remix],-,38,2,,,,
46,-,Lady,Easy Love (Extended Version),-,32,1,,,,
47,-,Gigi D'Agostino,La Passion,-,25,13,,,,
48,-,Calvin Harris,Stars Come Out,-,26,6,,,,
49,-,Clean Bandit,Dust Clears (feat. Noonie Bao),-,28,9,,,,
50,-,Glass Waters,Gipsy Woman (Summer 91 Remix),-,50,1,,,,
51,down,Undercover,Baker Street (Extended Mix),9,2,34,,,,
52,up,Jamie Jones,My Paradise (Vintage Culture Extended Remix),73,14,3,,,,
53,-,Right Said Fred,I'm Too Sexy,-,3,72,,,,
54,down,John Paul Young,Love Is In the Air,13,3,57,,,,
55,-,Regard,Ride It,-,5,59,57,2019-10-06,13,2019-11-10
56,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,17,20,,,,
57,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,45,,,,
58,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,77,,,,
59,up,ztb,Me Porto Bonito,72,45,7,,,,
60,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,41,,,,
61,-,CamelPhat & Elderbrook,Cola,-,48,6,,,,
62,down,Madagascar Theme Players,I Like to Move It (Radio Mix),28,7,6,,,,
63,-,Paradisio,Bailando (Video Edit),-,17,5,,,,
64,down,Dansson & Marlon Hoffstadt,Shake That,62,15,27,,,,
65,-,Pet Shop Boys,Rent (2001 Remaster),-,1,33,,,,
66,down,Sofi Tukker,Summer In New York,57,27,21,,,,
67,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,90,,,,
68,-,Vintage Culture & Goodboys,This Feeling,-,67,1,,,,
69,-,Dj Furioso,Mix After Party,-,4,21,,,,
70,-,DJ Python,Angel,-,70,1,,,,
71,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,45,7,,,,
72,-,MBNN & Rowald Steyn,ilomilo,-,32,13,,,,
73,up,Vj DjMarco,La Trombetta,90,29,3,,,,
74,-,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene),-,60,2,,,,
75,-,Willie Colon,Eres Mi Amor,-,33,1,,,,
76,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,20,17,,,,
77,-,Ray Roc & Gabe Ramos,La Fiesta (Artistic Raw Remix),-,2,19,,,,
78,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,24,13,,,,
79,-,Sian Evans,Hide U (Tinlicker Remix),-,79,1,,,,
80,-,D4vidJR,Pepas (Instrumental),-,6,21,,,,
81,-,Gorgon City,Imagination (feat. Katy Menditta),-,37,4,,,,
82,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,82,1,,,,
83,down,Chriz Noise,Los Hispanos - La Misma Vaina (Chriz Noise Remix) [feat. Los Hispanos],68,68,2,,,,
84,-,DJ Miko,What's Up (Original Dance Mix),-,24,1,,,,
85,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,18,6,,,,
