Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Delete,Louder,-,1,5,,,,
2,up,DJ Snake & Lil Jon,Turn Down for What,9,1,82,,,,
3,up,Daft Punk,Around the World,60,1,71,,,,
4,up,Daft Punk,Robot Rock,10,3,8,,,,
5,down,Avicii,The Nights,2,1,58,,,,
6,-,DJ Dozia,Pop Culture (Ambivalent's Pop Mix),-,6,1,,,,
7,-,LF SYSTEM,Afraid To Feel,-,7,2,,,,
8,-,Deep East Music,Inga Latino,-,8,1,,,,
9,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],5,2,52,,,,
10,-,Kelly Clarkson,Because of You,-,3,2,,,,
11,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),30,1,41,,,,
12,-,Level 42,Lessons In Love,-,12,1,,,,
13,up,Pegboard Nerds,Swamp Thing,69,13,16,,,,
14,down,deadmau5,Strobe (Club Edit),7,7,8,,,,
15,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,5,2,,,,
16,-,Gianluca Vacchi,Trump-It,-,15,2,,,,
17,up,"Esther Anaya, Snoop Dogg & Allen Wish",Bayc (Allen Wish Radio Remix),19,6,3,,,,
18,-,Vallenato,Listen,-,18,1,,,,
19,-,Armin van Buuren,Blah Blah Blah (Bonus Track) [Acapella],-,19,1,,,,
20,-,TKA,One Way Love,-,12,4,,,,
21,down,JonWayne Eaden,Quilted Clouds,6,6,26,,,,
22,up,Swedish House Mafia & Sting,Redlight,39,10,24,,,,
23,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,23,2,,,,
24,-,Tincho Del Puerto,Desacatau,-,24,2,,,,
25,-,D4vidJR,D4Vidjr,-,25,1,,,,
26,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,1,,,,
27,-,M-Beat,90's Mixup Bangers 3,-,15,2,,,,
28,up,Disclosure,Latch (feat. Sam Smith),73,4,37,,,,
29,-,Robin Schulz,Oh Child,-,29,1,,,,
30,down,Undercover,Baker Street (Extended Mix),29,2,20,,,,
31,-,Cartouche,Feel the Groove (Radio Edit),-,19,19,,,,
32,down,Earth n Days,Just Be Good To Me (Radio Edit),14,14,22,,,,
33,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,13,,,,
34,-,Becky Hill & Galantis,Run,-,34,1,,,,
35,-,DJ Miko,What's Up,-,35,2,,,,
36,-,Tag Team,Whoomp! (There It Is),-,36,1,,,,
37,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,2,2,,,,
38,-,Fake Blood,I Think I Like It,-,38,1,,,,
39,up,The Magician,Sunlight (feat. Years and Years) [Extended Club Mix],52,39,13,,,,
40,-,Amber,Sexual (LI Da Di) [Original Radio Edit],-,23,2,,,,
41,-,Spektrem,Shine,-,41,1,,,,
42,up,Dirty Vegas,Days Go By (Radio Edit),81,13,47,,,,
43,up,Belters Only,Make Me Feel Good (feat. Jazzy),45,12,21,,,,
44,up,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],90,21,20,,,,
45,up,"Alok, Felix Jaehn & The Vamps",All the Lies,47,7,21,,,,
46,down,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),35,14,25,,,,
47,-,Kristian Conde,Dolce Vita,-,2,18,,,,
48,-,Agua Sin Gas & Antoine Clamaran,"Good Vibration (Milty Evans, Brian Boncher Side B Remix)",-,48,2,,,,
49,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,7,,,,
50,-,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),-,9,17,,,,
51,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,17,17,,,,
52,-,The Underdog Project,Remember (Instrumental),-,3,2,,,,
53,-,Pet Shop Boys,Rent (2001 Remaster),-,1,28,,,,
54,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,30,,,,
55,-,Daniel King,Paradise Alley,-,1,16,,,,
56,down,Lizzo,About Damn Time (Purple Disco Machine Remix),50,9,11,,,,
57,-,Calvin Harris,Summer,-,1,20,,,,
58,up,Technotronic,Pump up the Jam (Radio Edit),82,3,11,,,,
59,down,2 Brothers On the 4th Floor,Can't Help Myself,40,1,75,,,,
60,-,Marshmello & Bastille,Happier,-,6,37,74,2019-10-06,74,2019-10-06
61,-,Avicii,Waiting For Love,-,1,63,,,,
62,-,Mark Lower & JazzyFunk,Fight For You,-,62,2,,,,
63,up,Samurai,Samurai,64,63,2,,,,
64,down,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],4,2,42,,,,
65,-,Polizeisirene,Polizeisirene,-,65,1,,,,
66,-,Daft Punk,One More Time,-,1,63,,,,
67,-,Paula Abdul,Knocked Out,-,47,2,,,,
68,-,Avicii,Levels (Radio Edit),-,1,47,,,,
69,-,4le6,Mix Reggaeton 6,-,69,1,,,,
70,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,70,1,,,,
71,-,Dirty South & Evermore,It's Too Late (Dirty South Radio Edit),-,71,1,,,,
72,-,RAZULII,Provenza,-,72,1,,,,
73,-,Ritm'o & Ritmo,Artificial Sound,-,73,1,,,,
74,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,52,1,,,,
75,-,Zedd,Clarity (feat. Foxes),-,75,1,,,,
76,-,Captain Hollywood Project,More and More (Single Version),-,6,47,,,,
77,-,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],-,14,26,,,,
78,-,Claptone,Before I Lose My Mind (feat. Yes Dog),-,78,1,,,,
79,-,Fiorious,I'm Not Defeated (Cassius XXL Remix),-,79,1,,,,
80,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,17,2,,,,
81,-,Dr. Alban,Sing Hallelujah! (Short),-,81,1,,,,
82,-,surf mesa,Ily,-,3,49,63,2020-04-19,18,2020-07-12
83,-,September,Cry for You,-,21,4,,,,
84,-,Picco,Yeke Yeke (STFU Remix),-,84,1,,,,
85,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,6,43,,,,
86,-,2 Unlimited,No Limit,-,29,6,,,,
87,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,37,,,,
88,down,Sofi Tukker,Summer In New York,55,27,9,,,,
89,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,9,6,,,,
90,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,61,6,,,,
91,-,Robi Rob's Clubworld,Robi-Rob's Clubworld,-,8,11,,,,
92,up,Gigi D'Agostino,L'amour Toujours,95,8,39,,,,
93,down,Eric Prydz,Call on Me (Radio Mix),63,9,26,,,,
94,-,Stars On 45,45 (Addy Van Der Zwan Remix),-,70,1,,,,
95,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix) [Mixed],-,95,1,,,,
96,-,Inner City,Good Life,-,2,33,,,,
97,-,Stereo MC's,Step It Up,-,2,49,,,,
98,down,A.B. Logic,The Hitman (Extended Mix),93,52,2,,,,
99,-,Whigfield,Saturday Night (Radio Mix),-,5,17,,,,
100,-,Miguel Campbell,Step Inside My Vibe,-,100,1,,,,
