Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,3,81,2021-05-02,29,2021-05-16
2,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,4,1,67,,,,
3,-,The Chainsmokers,Closer (feat. Halsey),-,3,27,,,,
4,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,4,22,,,,
5,up,Stereo MC's,Step It Up,27,2,28,,,,
6,-,Fatboy Slim,Praise You,-,6,24,,,,
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),44,1,72,,,,
8,up,Ed Sheeran,Shape of You (NOTD Remix),12,1,59,,,,
9,-,Orquesta Broadway,El Bailarin,-,9,1,,,,
10,-,Swedish House Mafia,Save the World (Extended Mix),-,9,1,,,,
11,-,Duke Dumont,I Got U (feat. Jax Jones),-,11,7,,,,
12,up,Daft Punk,One More Time,60,1,48,,,,
13,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,7,47,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),100,2,32,,,,
15,up,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],15,6,13,,,,
16,-,John Paul Young,Love Is In the Air,-,3,15,,,,
17,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,70,,,,
18,-,BSJ The Black Legend,Hit Me (Re-Boot Mix) [feat. John Abbruzzese],-,18,5,,,,
19,down,DJ Manix,Baila Conmigo,10,5,7,,,,
20,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,19,18,,,,
21,down,Giggles,What Goes Around Comes Around,13,1,61,,,,
22,-,Calvin Harris,Summer (Extended Mix),-,4,68,,,,
23,up,Pierre Cardin,Rolling in the Deep (House Remix),49,3,5,,,,
24,up,M.C.Sar & The Real McCoy,It's on You,67,16,22,,,,
25,-,Tapo & Raya,Quitate el top (Radio Edit),-,25,1,,,,
26,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),41,14,2,,,,
27,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,25,7,,,,
28,up,John Summit & GUZ,Thin Line,32,11,12,,,,
29,up,Technotronic,Pump Up the Jam,83,4,38,,,,
30,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,30,3,,,,
31,-,Josh Hunter,Release Me,-,31,1,,,,
32,-,Dirty Phreak & Highko,San Pedro,-,3,27,,,,
33,-,Basic Beatz,I Think We're Alone Now (Extended Mix),-,33,4,,,,
34,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,12,,,,
35,-,JC Arcila & MariMar,Tu Boca (feat. MariMar),-,12,1,,,,
36,down,Jamiroquai,Virtual Insanity,24,3,57,,,,
37,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,6,52,,,,
38,-,Pegboard Nerds,Swamp Thing,-,13,8,,,,
39,up,surf mesa,Ily,80,3,34,63,2020-04-19,18,2020-07-12
40,up,Jack Back,Wild One Two (Jaywalker Remix),87,19,2,,,,
41,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,3,37,,,,
42,-,DJ Sweat,Pump Up the Jam,-,42,2,,,,
43,-,T.Markakis,That Jazz Feeling,-,43,1,,,,
44,-,Swedish House Mafia,Save the World (Radio Mix),-,44,4,,,,
45,-,BugZzy,Dont Start Now (Remix),-,20,5,,,,
46,down,Joe Broman,Grandma and Grandpa's House,17,15,13,,,,
47,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,22,,,,
48,-,Freakensis,Spektrum,-,48,1,,,,
49,-,Mr. President,Coco Jamboo,-,2,10,,,,
50,-,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",-,50,1,,,,
51,-,Moloko,Fun for Me,-,34,9,,,,
52,-,Selace,So Hooked On Your Lovin (Qubiko Remix),-,52,1,,,,
53,-,"Wankelmut, Anna Leyne & Martin Ikin",Free at Last (Martin Ikin Extended Remix),-,53,1,,,,
54,-,Raff,Self Control (Extended Version),-,54,2,,,,
55,-,Shakedown,At Night,-,3,18,,,,
56,up,Snap!,Rhythm Is a Dancer (12'' Version),73,6,7,,,,
57,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,14,23,,,,
58,-,2 Unlimited,Maximum Overdrive,-,51,1,,,,
59,-,Saison,Want You,-,59,1,,,,
60,up,David Guetta & Sia,Flames (David Guetta Remix),79,15,3,,,,
61,-,Laurent Wolf,Calinda (Long Edit),-,22,3,,,,
62,down,Knife Party,Internet Friends,22,22,5,,,,
63,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],-,17,5,,,,
64,-,Iio,Rapture (Deep Dish Space UK Radio Edit),-,17,2,,,,
65,-,Fun Fun,Color My Love,-,16,1,,,,
66,-,B.G. The Prince of Rap,This Beat Is Hot,-,8,3,,,,
67,up,Jonas Blue & Mark Villa,In Your Arms Tonight,94,32,4,,,,
68,-,Baltimora,Tarzan Boy (Summer Version) [Remastered],-,50,4,,,,
69,down,Stacey Q,Two of Hearts,45,8,19,,,,
70,up,"Lee Foss, John Summit & Hayley May",Summertime Chi,85,23,15,,,,
71,-,Livin' Joy,Dreamer (Re-Original Club Mix),-,28,9,,,,
72,-,Yilberking & Anny Sepulveda,Guaracha,-,28,1,,,,
73,-,Oscar G & Ralph Falcon,Dark Beat (Murk Monster Mix),-,55,1,,,,
74,-,CamelPhat & Elderbrook,Cola,-,48,3,,,,
75,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,5,22,,,,
76,down,Janieck,Does It Matter,48,27,11,,,,
77,-,Massianello & DJ Goozo,Girls,-,3,27,,,,
78,down,Captain Hollywood Project,More and More (Single Version),18,6,27,,,,
79,-,Brokenears,Alright (Extended Mix),-,79,1,,,,
80,-,Bobby Blanco & Miki Moto,3am (Low Steppa Extended Remix),-,80,1,,,,
81,-,Lime,Your Love (Instrumental),-,58,2,,,,
82,down,Right Said Fred,I'm Too Sexy,31,3,27,,,,
83,-,"David Lopez, Juan Bass & Sergio Angel",Good Time,-,20,9,,,,
84,-,Chris Malinchak,Stranger,-,21,2,,,,
85,-,Ñejo,Y Si la Ves,-,19,5,,,,
86,down,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],81,11,11,,,,
87,-,Eric Prydz,NOPUS (Extended),-,80,1,,,,
88,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,10,37,,,,
89,down,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],35,4,31,,,,
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,4,59,,,,
91,down,Ellis,Speak Français (feat. NOËP),21,21,12,,,,
92,down,Dansson & Marlon Hoffstadt,Shake That,55,15,12,,,,
93,-,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),-,2,4,,,,
94,-,Amii Stewart,Knock On Wood (7” Edit),-,10,1,,,,
95,-,Kriz Tech,El Colombiano,-,28,1,,,,
96,down,Louca & 0+0,My Soul,56,56,2,,,,
97,-,"Calvin Harris, Dua Lipa",One Kiss (Valentino Khan Extended Remix),-,65,3,,,,
98,-,EAST END,Lady,-,30,3,,,,
99,down,Technotronic,Pump Up the Jam (Edit),98,2,16,,,,
100,-,Calvin Harris,Blame (feat. John Newman) [Jacob Plant Remix],-,8,1,,,,
