Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",3,1,16,,,,
2,down,Goprel,Lo Pasado Pisado,1,1,8,,,,
3,down,D.White,Don't Be Shy (Extended Mix),2,1,10,,,,
4,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,6,1,88,,,,
5,up,Avicii,Waiting For Love,16,1,27,,,,
6,-,No Doubt,Don't Speak,-,6,1,,,,
7,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),19,1,13,,,,
8,-,John Paul Young,Love Is In the Air,-,3,32,,,,
9,up,Jessy Sánchez,Rise the Rythm,24,7,11,,,,
10,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,28,,,,
11,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],5,2,8,,,,
12,down,Daft Punk,One More Time (Short Radio Edit),10,1,25,,,,
13,up,Avicii,The Nights,31,1,18,,,,
14,down,Bodo,Dance Electro,13,9,2,,,,
15,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,8,14,,,,
16,up,Glamorous Monique,The People's Tranny,27,3,67,,,,
17,up,Claptone,Zero,28,17,18,,,,
18,-,Guille Campo,Hola Juan Carlos (Tech House Remix),-,2,1,,,,
19,down,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],15,11,33,,,,
20,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [The Black Madonna Remix]",-,20,10,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,67,1,80,,,,
22,down,Giggles,What Goes Around Comes Around,7,1,79,,,,
23,up,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),82,12,31,,,,
24,-,Jamiroquai,Love Foolosophy (Knee Deep's Re-Edit),-,24,1,,,,
25,down,Right Said Fred,I'm Too Sexy,17,3,42,,,,
26,up,2 Brothers On the 4th Floor,Can't Help Myself,44,1,45,,,,
27,down,DJ Snake & Lil Jon,Turn Down for What,8,1,47,,,,
28,-,The Chainsmokers,Closer (feat. Halsey),-,3,30,,,,
29,down,Trans-X & Claptone,Living On Video (Claptone Remix),14,10,6,,,,
30,-,Francesco Cofano & Pino D'Angio,Ma quale idea (Francesco Cofano Mix),-,22,8,,,,
31,-,2 In a Room,"Wiggle It (Harry ""Choo Choo"" Romero - AIM Radio Edit)",-,31,7,,,,
32,up,Ashibah,My Eyes Only (Extended Mix),33,15,6,,,,
33,-,Madison Avenue,Don't Call Me Baby (Original Dub Mix),-,17,11,,,,
34,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,34,1,,,,
35,-,アヴィーチー,Wake Me Up,-,1,1,,,,
36,-,Ini Kamoze,Here Comes the Hotstepper,-,1,1,,,,
37,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,25,,,,
38,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,1,,,,
39,down,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),18,10,7,,,,
40,up,Dirty Vegas,Days Go By (Radio Edit),83,13,28,,,,
41,-,Afrojack,It Goes Like,-,22,1,,,,
42,-,Undercover,Baker Street,-,12,39,,,,
43,-,Chris Lake,Stay With Me,-,43,1,,,,
44,-,deadmau5,Strobe,-,14,1,,,,
45,-,Lil Roxx,Dile Aló,-,14,3,,,,
46,-,Jomanda,Got a Love For You (Hurley's House Mix),-,18,18,,,,
47,down,Disclosure,Latch (feat. Sam Smith),25,4,12,,,,
48,-,Jan Blomqvist,Back in the Taxi (Lexer Remix),-,48,1,,,,
49,-,Dj Jhonaz,Buenas Buenas (Hoy Amanecimos),-,14,1,,,,
50,-,Snap!,Rhythm Is a Dancer (12'' Version),-,6,11,,,,
51,-,Cartouche,Feel the Groove (Radio Edit),-,19,6,,,,
52,down,Stereo MC's,Step It Up,34,2,38,,,,
53,-,4le6,Mix Reggaeton 7,-,5,1,,,,
54,-,Leghet,Deeper,-,54,1,,,,
55,-,Stacey Q,Two of Hearts,-,55,5,,,,
56,-,Nameless Warning,Security Breach,-,20,1,,,,
57,-,Daft Punk,Something About Us,-,1,14,,,,
58,-,Pete Tong,All Gone Pete Tong & Tensnake Ibiza 2014 Pete Tong Continuous Mix,-,58,1,,,,
59,-,Dj Traxx,Crossfade,-,3,18,,,,
60,-,Fatboy Slim & Eats Everything,All the Ladies (Catz 'N Dogz Remix),-,60,1,,,,
61,-,Pet Shop Boys,West End Girls (Remastered),-,22,1,,,,
62,-,Shaggy,Girls Just Want to Have Fun (Extended Mix),-,35,8,,,,
63,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,5,2,,,,
64,-,Stromae,Alors on danse (Mowgli Remix),-,41,3,,,,
65,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,2,,,,
66,-,Dirty Phreak & Highko,San Pedro,-,3,34,,,,
67,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,21,,,,
68,-,Giacca & Flores,Delight,-,47,2,,,,
69,down,John Summit & GUZ,Thin Line,11,11,28,,,,
70,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,22,,,,
71,up,Sam Smith,Stay with Me (Darkchild Version),98,5,6,,,,
72,down,Claptone,Dear Life (feat. JAW),26,13,6,,,,
73,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,25,14,,,,
74,-,DJ Lucerox,Latin Bomb,-,3,9,,,,
75,-,Ray Roc & Gabe Ramos,La Fiesta (Artistic Raw Remix),-,2,14,,,,
76,-,Chelsea Singh,The Power,-,76,1,,,,
77,-,Wild Cherry,Play That Funky Music,-,5,31,,,,
78,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,20,,,,
79,-,Mo. The Storyteller.,No Xcuses.,-,79,1,,,,
80,-,Ñejo,Y Si la Ves,-,19,11,,,,
81,down,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],60,15,32,,,,
82,-,Andhim,AleeFee,-,30,2,,,,
83,-,Sabura & Stefenaki,Nachtschatten,-,83,1,,,,
84,up,Daft Punk,Digital Love,87,8,27,,,,
85,-,Alex Metric & Ten Ven,Otic,-,85,1,,,,
86,down,Chic,Everybody Dance (Remastered),12,4,7,,,,
87,down,Daft Punk,Da Funk / Dadftendirekt,36,36,2,,,,
88,-,MORVN,Marina,-,4,1,,,,
89,-,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),-,9,8,,,,
90,-,David Guetta & Sia,Flames (David Guetta Remix),-,15,12,,,,
91,-,Lokee & Stefane,Somebody Watching Me,-,91,1,,,,
92,-,Gigi D'Agostino,La Passion (New Radio Cut),-,77,2,,,,
93,-,"Calvin Harris, Dua Lipa",One Kiss (King Britt Remix),-,14,6,,,,
94,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,6,59,,,,
95,down,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),65,50,3,,,,
96,-,Laura Van Dam,"Moonlight (Adagio, Piano Sonata No. 14, ""Moonlight"") [Beethoven Remixed]",-,96,1,,,,
97,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,15,,,,
98,-,Tunnelvisions,Tell Me When We're There,-,55,2,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,1,75,,,,
100,-,Jamiroquai,Cosmic Girl (Tom Belton Remix),-,24,1,,,,
