Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,0,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),13,1,0,,,,
3,down,Chemical Surf & Dubdisko,I Wanna Do,2,2,0,,,,
4,-,Nekzlo,Back To Summer,-,4,0,,,,
5,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,1,0,,,,
6,down,Danidemente & mc napsta,Bad Boy,3,1,0,,,,
7,down,Montefiori Cocktail,Lazy Busy (The Easy Access Orchestra Remix),5,3,0,,,,
8,up,Ramirez,El Gallinero (Tambalea Mix),48,8,0,,,,
9,down,Alan Walker,Spectre,8,7,0,,,,
10,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),16,1,0,,,,
11,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),6,4,0,,,,
12,down,Sebastian Tobon,Vamos Nenas,10,4,0,,,,
13,up,Demosys,Mary Shaw,33,12,0,,,,
14,-,Antillas,Damaged (Main Mix) [feat. Fiora],-,12,0,,,,
15,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,6,0,,,,
16,up,Tiësto & Moska,Acordeão,25,7,0,,,,
17,down,Avicii,Levels,7,3,0,,,,
18,-,Willy William,Voodoo Song (Radio Edit),-,2,0,,,,
19,up,Stereo MC's,Step It Up,34,2,0,,,,
20,down,"Calvin Harris, Sam Smith",Promises,17,2,0,,,,
21,-,Bots,Nightmares,-,2,0,,,,
22,up,Glamorous Monique,The People's Tranny,36,3,0,,,,
23,-,F4ST,#IDGAF (feat. Dani 3Palacios) [I Don't Give a F*ck],-,23,0,,,,
24,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,9,1,0,,,,
25,down,"Calvin Harris, Rag’n’Bone Man",Giant,21,3,0,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,4,0,,,,
27,-,Re-Quest,Insomnia (Sensation White Mix),-,1,0,,,,
28,down,Ed Sheeran,Shape of You (NOTD Remix),27,1,0,,,,
29,down,Calvin Harris,Summer (Extended Mix),20,4,0,,,,
30,down,Giggles,What Goes Around Comes Around,15,1,0,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,14,0,40,2019-10-06,40,2019-10-06
32,down,Darude,Sandstorm (Radio Edit),12,11,0,,,,
33,down,Claptone,Heartbeat (feat. Nathan Nicholson),30,15,0,,,,
34,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),22,7,0,,,,
35,-,Tiësto & Mabel,God Is a Dancer,-,18,0,,,,
36,up,Tiësto,On My Way (feat. Bright Sparks),37,12,0,,,,
37,-,Moony,Dove ( I'll Be Loving You ),-,37,0,,,,
38,down,Lost Frequencies,Recognise (feat. Flynn),24,18,0,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,1,0,,,,
40,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],40,14,0,,,,
41,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,0,,,,
42,down,Alesso,TIME,18,10,0,,,,
43,down,CamelPhat & Jake Bugg,Be Someone,35,8,0,,,,
44,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),29,20,0,,,,
45,up,Max Daylan,La Leyenda del Oeste,69,6,0,,,,
46,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,21,0,,,,
47,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,4,0,,,,
48,-,Juan Magán,Te Gusta,-,48,0,,,,
49,down,Sebastian Tobon,Mueve Tu Cuerpo,32,19,0,,,,
50,-,Chris Lake,Turn off the Lights (feat. Alexis Roberts),-,44,0,,,,
51,down,Au/Ra & CamelPhat,Panic Room,38,38,0,,,,
52,up,FISHER,Losing It (Radio Edit),57,32,0,,,,
53,-,Brainbokka,Tribute to S,-,9,0,,,,
54,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,10,0,,,,
55,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),23,4,0,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,59,9,0,,,,
57,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),65,6,0,,,,
58,-,Knife Party,Begin Again,-,15,0,,,,
59,up,Zedd & Katy Perry,365,66,34,0,,,,
60,down,Avicii,Heaven,39,12,0,84,2019-10-06,84,2019-10-06
61,-,Alesso,All This Love (feat. Noonie Bao),-,61,0,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,7,0,,,,
63,-,The Chainsmokers,Closer (feat. Halsey),-,3,0,,,,
64,-,Zedd & Alessia Cara,Stay,-,8,0,,,,
65,-,Zorro 15,Se Muere un Corazón,-,22,0,,,,
66,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),47,41,0,,,,
67,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,64,64,0,,,,
68,down,Lenny Kravitz,Low (Edit),53,19,0,,,,
