Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),2,1,47,81,2021-05-02,29,2021-05-16
2,up,Daft Punk,Around the World,6,1,99,,,,
3,up,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],5,2,59,,,,
4,up,Roteliuc,Baladas,23,3,18,,,,
5,up,Wild Cherry,Play That Funky Music,62,5,45,,,,
6,up,Romy,Enjoy Your Life,8,6,2,,,,
7,up,Pierre Cardin,Rolling in the Deep (House Remix),13,3,44,,,,
8,up,Dillon Francis,Pretty People (feat. INJI),15,8,2,,,,
9,-,Swedish House Mafia,Save the World (Extended Mix),-,9,7,,,,
10,up,Disclosure,Latch (feat. Sam Smith),63,4,51,,,,
11,up,John Summit & Hayla,Where You Are,16,6,8,,,,
12,-,Paula Abdul,Straight Up,-,9,10,,,,
13,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,32,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,56,5,53,,,,
15,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Blue Bass Radio Edit],-,15,1,,,,
16,-,DJ Snake & Lil Jon,Turn Down for What,-,1,108,,,,
17,up,D-Mob,C'Mon and Get My Love (feat. Cathy Dennis) [Dancehall Mix] [Mixed],37,16,4,,,,
18,down,FUKVETO,Diomedes Diaz,17,2,29,,,,
19,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,19,2,,,,
20,down,Marc Vickers,Get Up and Go,7,1,18,,,,
21,-,Daft Punk,Veridis Quo,-,17,2,,,,
22,-,Double You,Please Don't Go (Club Mix),-,22,6,,,,
23,down,Dirty South & Jem Cooke,Shelter (Extended Mix),11,9,22,,,,
24,-,Carlitos Vive Vallenato,El Testamento,-,3,11,,,,
25,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,10,11,,,,
26,-,Claudio Souza Mattos,Tarzan Boy Revisited,-,16,5,,,,
27,-,Lime,Your Love,-,27,2,,,,
28,-,Yotto,Marisa,-,28,4,,,,
29,up,Exploko,Ate O Ate,44,5,17,,,,
30,-,Avicii,Waiting For Love (Astma & Rocwell Remix),-,30,1,,,,
31,down,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),3,2,51,,,,
32,-,Sabrina,Boys Boys Boys (Special Long Club Mix),-,32,7,,,,
33,up,Willie Colon,Eres Mi Amor,85,33,3,,,,
34,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],25,5,18,,,,
35,down,Deeper Purpose,Party Diva (Extended Mix),21,11,4,,,,
36,-,Daft Punk,One More Time,-,1,66,,,,
37,up,Jamie Jones,My Paradise (Vintage Culture Extended Remix),53,14,18,,,,
38,down,Power Music Workout,Dancing In Heaven (Power Remix),24,16,9,,,,
39,-,Apashe & Black Prez,Dies Irae,-,39,1,,,,
40,up,Daft Punk,Digital Love,68,8,40,,,,
41,down,Afro Medusa,Pasilda (Knee Deep Mix),12,6,19,,,,
42,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,4,12,,,,
43,-,Sigala,Rely On Me,-,29,11,,,,
44,down,CeCe Peniston,"Finally (12"" Choice Mix)",14,2,7,,,,
45,-,CeCe Peniston,Finally,-,4,24,,,,
46,-,TKA,One Way Love,-,12,9,,,,
47,-,Daft Punk,One More Time (Short Radio Edit),-,1,79,,,,
48,-,DJ Punketo,Clasicos del Reggaeton,-,6,4,,,,
49,-,"El Columpio Asesino, I Hate Models & Andre VII",Toro (I Hate Models Speed Up Revival Edit of Andre VII RMX),-,49,1,,,,
50,-,Oliver Tree & Robin Schulz,Miss You,-,18,3,,,,
51,-,Scandinavianz,Sunset Beach,-,51,1,,,,
52,-,dexzan dj,Techno House Mix,-,52,1,,,,
53,-,The Rubber Boys,Mars and Venus (Radio Edit),-,1,14,,,,
54,-,Prince Kaybee,Yonkinto (Beautiful Girls Dub Mix),-,54,3,,,,
55,down,Joshwa,Magalenha,30,16,5,,,,
56,-,Undercover,Baker Street (Extended Mix),-,2,37,,,,
57,down,Polyplex,Large Talons,35,12,5,,,,
58,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,22,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,84,1,102,,,,
60,-,ESSEL,Lennon (Extended Mix),-,60,1,,,,
61,-,INFRABEATS RECORDS,Ufo'Q & Epoxicore - Cómo Sería,-,26,8,,,,
62,-,Bob Sinclar,Love Generation,-,38,1,,,,
63,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,55,2,,,,
64,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,45,12,,,,
65,down,Jamie Jones,Lose My Mind,31,19,6,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",80,3,24,,,,
67,-,Moullinex,A Fistful of Stars,-,67,1,,,,
68,-,Marshmello,Alone,-,21,4,,,,
69,-,Hever Jara & Diego Palacio,Parte 2 - Single,-,69,1,,,,
70,-,Duke Dumont,I Got U (feat. Jax Jones),-,11,21,,,,
71,-,Sam Smith,Stay with Me (Darkchild Version),-,5,22,,,,
72,-,Dirty Vegas,Days Go By,-,72,1,,,,
73,-,Information Society,Repetition,-,7,20,,,,
74,-,Sonique,It Feels so Good (Radio Edit),-,31,6,,,,
75,up,OrlanDark,I Prefer Darkpsy,86,5,13,,,,
76,-,Amber,Sexual (LI Da Di) [Original Radio Edit],-,23,4,,,,
77,-,Lonnie Gordon,Gonna Catch You,-,7,36,,,,
78,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,20,27,,,,
79,-,CJ Bolland,Snapshot '84,-,79,1,,,,
80,-,Stereo MC's,Step It Up,-,2,64,,,,
