Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D-Blaze,Scratch It 2,3,1,4,,,,
2,down,DJ Suede The Remix God,O'reilly (Remix),1,1,69,81,2021-05-02,29,2021-05-16
3,-,Bonsaye,Kauai,-,3,2,,,,
4,-,Timo Maas,To Get Down (Radio Mix),-,4,1,,,,
5,up,The Tamperer,Feel It (feat. Maya),5,5,2,,,,
6,up,KnightTheProducer!,O'reilly Auto Parts,10,2,11,,,,
7,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,1,57,,,,
8,down,FUKVETO,Diomedes Diaz,2,2,53,,,,
9,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,112,,,,
10,up,Hoodfellas,Rolling in the Deep (House Remix),17,10,6,,,,
11,up,Dj Bambinos,Ya Nasini,44,11,6,,,,
12,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",30,2,58,,,,
13,-,CHAÉ,Colombianos,-,3,1,,,,
14,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,2,10,,,,
15,up,salamon flower,Salsa Sensual,28,1,4,,,,
16,-,Technotronic,Get Up (Before the Night Is Over),-,3,54,,,,
17,down,Avicii,Levels (Radio Edit),7,1,72,,,,
18,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,79,,,,
19,down,Exploko,Ate O Ate,18,5,38,,,,
20,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,32,,,,
21,down,Kenya Grace,Strangers,13,4,6,,,,
22,-,Friendly Fires,Love Like Waves,-,1,2,,,,
23,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,11,22,,,,
24,-,The Underdog Project,Remember (Instrumental),-,3,28,,,,
25,down,Jungle,Back On 74,23,3,8,,,,
26,-,Baauer,Harlem Shake,-,26,2,,,,
27,-,Fatboy Slim,"Right Here, Right Now",-,6,22,,,,
28,down,Bingo Boys,How to Dance,12,12,20,,,,
29,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,18,3,,,,
30,up,David Lyme,Bambina (12-Inch Version),53,4,32,,,,
31,up,DJ Punketo,Clasicos del Reggaeton,51,6,22,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,4,1,132,,,,
33,-,Jonas Blue,Mama (feat. William Singe),-,8,6,,,,
34,up,Disclosure,Latch (feat. Sam Smith),40,4,66,,,,
35,down,East Side Beat,Ride Like The Wind (Extended Mix),26,11,43,,,,
36,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,43,,,,
37,-,Milky Chance,Stolen Dance,-,37,2,,,,
38,-,Marshmello & Bastille,Happier,-,6,43,74,2019-10-06,74,2019-10-06
39,up,Dirty Vegas,Days Go By (Dirty Vegas Remix),57,2,50,,,,
40,-,Calvin Harris,Summer,-,1,42,,,,
41,up,Pet Shop Boys,Rent (2001 Remaster),47,1,69,,,,
42,-,"Calvin Harris, Sam Smith",Promises,-,2,68,,,,
43,down,Adios & Munaylayt,Despues Del Atardecer,41,4,22,,,,
44,down,John Paul Young,Love Is In the Air,15,3,93,,,,
45,up,Candi Staton,Young Hearts Run Free,45,5,9,,,,
46,-,Glorious Boys,I Don't Feel Like Dancing (Extended Mix),-,11,11,,,,
47,-,Tiësto & Black Eyed Peas,Pump It Louder,-,47,1,,,,
48,-,Power Music Workout,Maps (Workout Mix),-,48,1,,,,
49,up,Ciguita,Sube El Animo,54,28,8,,,,
50,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,102,,,,
51,-,Snap!,Rhythm Is a Dancer,-,32,2,,,,
52,-,Technotronic,Pump up the Jam (Radio Edit),-,3,29,,,,
53,-,Thalía,Amor a la Mexicana,-,8,20,,,,
54,-,Dirty Phreak & Highko,San Pedro,-,3,61,,,,
55,down,Afro Medusa,Pasilda (Knee Deep Mix),22,6,37,,,,
56,-,Robin Schulz & Piso 21,Oh Child,-,20,2,,,,
57,-,Rihanna,S&M (Dave Aude Club),-,9,10,,,,
58,-,twenty one pilots,Stressed Out,-,26,3,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,27,1,125,,,,
60,-,Myon & Shane 54 & Aruna,Lights (Radio Edit),-,47,2,,,,
61,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,76,,,,
62,-,deadmau5,Strobe,-,60,1,,,,
63,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,20,30,,,,
64,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,7,12,,,,
65,-,Martin Laflamme,Tensions on the Rise,-,38,2,,,,
66,-,Block & Crown,Soak Up the Sun (Block & Crown Ibiza Sunrise Mix),-,66,1,,,,
67,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,2,20,,,,
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,2,55,,,,
69,down,Beautiful Minds,Half of My Heart (Instrumental Version),60,15,16,,,,
70,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,6,17,,,,
71,down,Inner City,Good Life,6,2,57,,,,
72,-,Jack Rush & Don't Stop,Break,-,57,2,,,,
73,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,57,,,,
74,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,29,2,,,,
75,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,8,1,,,,
76,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,5,23,,,,
77,-,Damis Sanchezz & SCYT Xclusive,Freddy's Bullet Party Vol. 2,-,77,1,,,,
78,-,D4vidJR,Pepas (Instrumental),-,6,27,,,,
79,-,DJ Axel Gárgolas,Quédate X Algo Me Gusta De Ti (Guaracha Electro),-,79,1,,,,
80,-,Peggy Gou,Starry Night,-,50,1,,,,
