Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valante,Autonomic,1,1,7,,,,
2,up,Goprel,Lo Pasado Pisado,2,1,5,,,,
3,up,Magan,Verano Azul,5,3,3,,,,
4,up,D.White,Don't Be Shy (Extended Mix),4,1,7,,,,
5,up,Dr. Stev & Erika Perdomo,Porque Te Vas,8,5,2,,,,
6,up,Daniel King,Paradise Alley,6,1,14,,,,
7,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",9,1,13,,,,
8,-,Chic,Everybody Dance (Remastered),-,4,4,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,10,1,44,,,,
10,up,Frenchies,Moving Away,19,10,2,,,,
11,down,DJ Suede The Remix God,O'reilly (Remix),3,1,19,81,2021-05-02,29,2021-05-16
12,-,B-Liv,Your Sins Will Not Be Forgiven (Main Mix),-,6,4,,,,
13,up,Jessy Sánchez,Rise the Rythm,27,7,8,,,,
14,-,Calvin Harris,Summer (Extended Mix),-,4,72,,,,
15,-,Andrés Salas,The Motors,-,13,5,,,,
16,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],13,2,5,,,,
17,-,Trans-X & Claptone,Living On Video (Claptone Remix),-,10,3,,,,
18,up,Claptone,Zero,66,17,15,,,,
19,up,Undercover,Baker Street,38,12,37,,,,
20,up,Giggles,What Goes Around Comes Around,49,1,76,,,,
21,-,Shah Rukh Khan,Streaxy,-,4,5,,,,
22,-,B.G. The Prince of Rap,This Beat Is Hot,-,8,5,,,,
23,-,Calvin Harris,Summer,-,1,9,,,,
24,up,Ashibah,My Eyes Only (Extended Mix),31,15,3,,,,
25,down,Avicii,The Nights,21,1,15,,,,
26,-,Loüis Pleîn & Mary,Pendiente Al Paso,-,26,1,,,,
27,-,Make the Girl Dance,Kill Me (Radio Edit),-,27,3,,,,
28,down,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),24,10,4,,,,
29,up,Mr Belt & Wezol,Not Dancing,80,24,29,,,,
30,-,Fresen,Circles,-,30,2,,,,
31,down,Avicii,Waiting For Love,25,1,24,,,,
32,-,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,-,1,85,,,,
33,down,Daft Punk,Around the World,26,1,33,,,,
34,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,6,31,,,,
35,-,Glamorous Monique,The People's Tranny,-,3,64,,,,
36,-,Stockwaves,Ecstatic,-,36,1,,,,
37,up,Vanity Street,Meanwhile in Amsterdam,94,37,4,,,,
38,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,10,,,,
39,down,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],16,11,30,,,,
40,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,2,4,,,,
41,down,Right Said Fred,I'm Too Sexy,35,3,39,,,,
42,-,Technotronic,Get Up (Before the Night Is Over),-,3,8,,,,
43,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,19,,,,
44,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),22,1,89,,,,
45,down,Dirty Vegas,Days Go By (Radio Edit),42,13,25,,,,
46,-,Calvin Harris,Blame (feat. John Newman) [R3HAB Club Remix],-,25,4,,,,
47,down,Claptone,Dear Life (feat. JAW),41,13,3,,,,
48,-,Lime,Your Love (Remix),-,48,1,,,,
49,-,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),-,12,29,,,,
50,-,Lucenzo,Vem Dançar Kuduro,-,50,1,,,,
51,-,Axwell Λ Ingrosso,Sun Is Shining,-,32,2,,,,
52,-,Hardsoul,Back Together (feat. Ron Carroll) [Copyright Vocal Edit],-,52,2,,,,
53,-,Ab Logic,The Hitman (Extended Version),-,16,5,,,,
54,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],63,21,8,72,2021-03-07,18,2021-05-16
55,down,Chico & Tom,Where Do You Go (Club Radio Edit),33,11,5,,,,
56,-,Gigi D'Agostino,L'amour Toujours,-,8,28,,,,
57,-,Information Society,Repetition,-,7,16,,,,
58,-,Dhany,Quiero Respirar (Radio Edit),-,30,10,,,,
59,up,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),60,1,4,,,,
60,down,John Summit & GUZ,Thin Line,39,11,25,,,,
61,-,Binaryh,Cassiopeia,-,48,1,,,,
62,down,Maone,Set Me Free (Extended Mix),47,24,7,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss (Valentino Khan Remix),-,47,2,,,,
64,-,"Earth, Wind & Fire",September (Eric Kupper Radio Mix),-,64,1,,,,
65,-,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],-,12,1,,,,
66,-,King Africa,Salta,-,21,3,,,,
67,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,72,,,,
68,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B) [Claptone Remix] [Edit],-,68,2,,,,
69,-,Richard Macklin,Off the Sandal,-,69,1,,,,
70,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [The Black Madonna Remix]",-,20,9,,,,
71,-,2 Unlimited,Tribal Dance,-,70,3,,,,
72,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,61,5,,,,
73,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),72,9,19,,,,
74,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],-,17,10,,,,
75,-,Armand Van Helden,You Don't Know Me (Martin Solveig Remix) [feat. Duane Harden],-,31,9,,,,
76,-,Diplo & Sonny Fodera,Turn Back Time,-,35,11,,,,
77,-,Soul Central,Strings of Life (Danny Krivit Re Edit) [Mixed],-,18,5,,,,
78,-,DJ Caba,Full Up a Class (feat. Bunny General),-,64,1,,,,
79,-,R3WIRE,Mi Amor (Extended Mix),-,79,1,,,,
80,-,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),-,2,8,,,,
81,-,Double You,Run to Me,-,22,18,,,,
82,down,Boys Town Gang,Can't Take My Eyes Off You,15,2,35,,,,
83,-,Crystal Waters,100% Pure Love,-,7,1,,,,
84,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,8,12,,,,
85,-,LeAnn Rimes,Can't Fight the Moonlight (Alias Remix),-,44,2,,,,
86,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,9,9,,,,
87,-,Bizarre Love Triangle,Bizarre Love Triangle (GardenRockaZ Remix),-,16,2,,,,
88,-,Jamiroquai,Alright (Full Length Version),-,31,10,,,,
89,-,EarthLife,Redemption,-,37,3,,,,
90,-,Jack Back,Wild One Two (Jaywalker Remix),-,19,7,,,,
91,-,Regard,Ride It,-,5,50,57,2019-10-06,13,2019-11-10
92,-,PIKOTARO,PIKO ATTACK,-,92,1,,,,
93,-,David Guetta & Sia,Let's Love,-,6,34,84,2020-11-22,81,2020-11-29
94,-,G5O,Big in Japan (Extended Remix),-,28,2,,,,
95,-,2 In a Room,"Wiggle It (Harry ""Choo Choo"" Romero - AIM Radio Edit)",-,31,6,,,,
96,-,Booka Shade,Time Traveller,-,96,1,,,,
97,-,Madison Avenue,Don't Call Me Baby (Original Dub Mix),-,17,10,,,,
98,-,Sabrina,Boys Boys Boys (Special Long Club Mix),-,32,2,,,,
99,-,Dj Ayrton,Batucada Clasica,-,15,3,,,,
100,-,Bx'treme,Careless Whisper (VIP),-,100,1,,,,
