Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,salamon flower,Salsa Sensual,4,1,14,,,,
2,-,Avicii,Levels (Radio Edit),-,1,78,,,,
3,-,Technotronic,Get Up (Before the Night Is Over),-,3,57,,,,
4,up,Disclosure,Latch (feat. Sam Smith),20,4,73,,,,
5,-,Daft Punk,One More Time (Short Radio Edit),-,1,101,,,,
6,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,62,,,,
7,-,Bennett,Vois sur ton chemin (Techno Mix),-,7,1,,,,
8,down,Jungle,Back On 74,6,3,18,,,,
9,-,Pet Shop Boys,Rent (2001 Remaster),-,1,74,,,,
10,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,7,15,,,,
11,down,Kenya Grace,Strangers,10,4,16,,,,
12,-,Eliza Rose & Calvin Harris,Body Moving,-,12,2,,,,
13,down,FUKVETO,Diomedes Diaz,9,2,60,,,,
14,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,34,,,,
15,-,Bingo Boys,How to Dance,-,12,22,,,,
16,down,Boys Town Gang,Can't Take My Eyes Off You,13,2,120,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,3,42,,,,
18,up,Daft Punk,Around the World,45,1,122,,,,
19,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,19,8,,,,
20,-,DJ Punketo,Clasicos del Reggaeton,-,6,26,,,,
21,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,80,,,,
22,-,Whitney Houston,I'm Every Woman,-,4,37,,,,
23,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,11,22,,,,
24,-,DJ Miko,What's Up (Original Dance Mix),-,24,5,,,,
25,-,Inner City,Good Life,-,2,61,,,,
26,-,Sandance,Forca!,-,3,1,,,,
27,up,Adios & Munaylayt,Despues Del Atardecer,31,4,28,,,,
28,-,Paula Abdul,The Way That You Love Me,-,17,20,,,,
29,-,Kygo & Ava Max,Whatever,-,10,1,,,,
30,up,Nameless Warning,Security Breach,56,20,22,,,,
31,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,55,,,,
32,-,Axwell Λ Ingrosso,Sun Is Shining,-,32,3,,,,
33,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,3,21,,,,
34,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,8,7,,,,
35,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,35,1,,,,
36,-,Ñejo,Y Si la Ves,-,19,37,,,,
37,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,40,,,,
38,up,Channel Tres,6am,39,18,13,,,,
39,-,Moullinex,Lover In Me,-,22,7,,,,
40,-,Keray oficial,Salvame RBD,-,5,1,,,,
41,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,48,,,,
42,-,Rob AC,Apollo Mission,-,42,12,,,,
43,-,Dj Mario Andretti,Aventurero,-,13,5,,,,
44,-,Clik,Take Off,-,43,4,,,,
45,up,Ramaya,Flight Mode,59,31,2,,,,
46,-,Double You,Please Don't Go (Club Mix),-,22,8,,,,
47,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Riva Starr Skylight Hard Dub],-,47,1,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,21,1,133,,,,
49,-,M-Beat,90's Mixup Bangers 3,-,15,8,,,,
50,-,Thalía,Amor a la Mexicana,-,8,21,,,,
51,-,Technotronic,Pump up the Jam (Radio Edit),-,3,34,,,,
52,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,19,,,,
53,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],14,2,83,,,,
54,-,Pullsometro,Cuando Duermes,-,54,1,,,,
55,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,14,,,,
56,-,The Tamperer,Feel It (feat. Maya),-,5,4,,,,
57,-,Lonnie Gordon,Gonna Catch You,-,7,40,,,,
58,-,TheFatRat,The Calling (feat. Laura Brehm),-,58,1,,,,
59,down,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),5,1,64,,,,
60,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,59,,,,
61,-,Jain,Makeba (Ian Asher Remix),-,5,9,,,,
62,-,Stereo MC's,Step It Up,-,2,83,,,,
63,down,Skepta,Can't Play Myself (A Tribute To Amy),40,38,8,,,,
64,-,Simon Fava & Gregor Salto,Magalenha (feat. Sergio Mendes),-,64,1,,,,
65,down,Dirty Vegas,Days Go By (Dirty Vegas Remix),11,2,57,,,,
66,-,Paula Abdul,Cold Hearted,-,21,5,,,,
67,down,Exploko,Ate O Ate,36,5,45,,,,
68,down,Calvin Harris,Summer,1,1,48,,,,
69,down,Dirty Vegas,Days Go By (Radio Edit),26,13,60,,,,
70,-,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,-,42,1,,,,
71,-,Tobu,Colors,-,20,1,,,,
72,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,4,17,,,,
73,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,48,,,,
74,-,RAM,Medellin Madness,-,46,7,,,,
75,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,62,,,,
