Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flyin’,Raw Vibes,1,1,6,,,,
2,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),3,1,68,,,,
3,-,Timmy T.,One More Try,-,3,25,,,,
4,-,David Lyme,Bambina (12-Inch Version),-,4,21,,,,
5,up,Ran the Man,Suburban Sunrise,22,2,10,,,,
6,up,Boys Town Gang,Can't Take My Eyes Off You,7,2,101,,,,
7,-,DJ Snake & Lil Jon,Turn Down for What,-,1,120,,,,
8,-,Joe Bataan,Rap-O Clap-O,-,3,2,,,,
9,-,Crystal Waters,Gypsy Woman,-,1,35,,,,
10,up,Jazzy,Giving Me (Extended Mix),10,4,9,,,,
11,-,Carlitos Vive Vallenato,El Testamento,-,3,12,,,,
12,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,29,,,,
13,up,Dirty Vegas,Days Go By (Dirty Vegas Remix),34,2,42,,,,
14,up,Afro Medusa,Pasilda (Knee Deep Mix),39,6,28,,,,
15,down,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),2,1,45,,,,
16,down,Daft Punk,Around the World,15,1,109,,,,
17,-,Daft Punk,Veridis Quo,-,17,5,,,,
18,up,Pet Shop Boys,Rent (2001 Remaster),18,1,59,,,,
19,-,Jack Back,Wild One Two (Jaywalker Remix),-,19,33,,,,
20,-,Jungle,Back On 74,-,3,1,,,,
21,up,Hysteria!,Release My Heart (Chillout Mix),68,21,2,,,,
22,up,Jain,Makeba (Ian Asher Remix),44,5,2,,,,
23,down,CeCe Peniston,"Finally (12"" Choice Mix)",12,2,16,,,,
24,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,98,,,,
25,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,72,,,,
26,-,Avicii,Levels (Radio Edit),-,1,62,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper,13,1,22,,,,
28,-,HVME,Goosebumps,-,28,1,85,2021-01-10,69,2021-01-17
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),35,11,13,,,,
30,-,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],-,12,15,,,,
31,-,Wild Cherry,Play That Funky Music,-,5,50,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),74,2,45,,,,
33,-,Moby,"New York, New York (feat. Debbie Harry) [Extended]",-,15,1,,,,
34,up,Adios & Munaylayt,Despues Del Atardecer,77,4,9,,,,
35,-,Klauss & Kain,Never Leave You (Marcelo Mistake 2016 Remix),-,35,1,,,,
36,-,Global Deejays & Danny Marquez,Work (feat. Puppah Nas-T & Denise) [Radio Mix],-,36,1,,,,
37,-,Thalía,Amor a la Mexicana,-,8,14,,,,
38,-,Martin Laflamme,Tensions on the Rise,-,38,1,,,,
39,-,Dirty Phreak & Highko,San Pedro,-,3,51,,,,
40,-,Hurts,Lights (Bakermat Remix),-,40,1,,,,
41,-,Chris Malinchak,Stranger,-,21,10,,,,
42,-,Rob AC,Apollo Mission,-,42,8,,,,
43,down,Coldplay,A Sky Full of Stars,27,4,40,,,,
44,-,Clean Bandit,Rihanna (feat. Noonie Bao),-,11,8,,,,
45,-,Marc Vickers,Get Up and Go,-,1,32,,,,
46,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,17,13,,,,
47,-,Myon & Shane 54 & Aruna,Lights (Radio Edit),-,47,1,,,,
48,-,Fun Fun,Color My Love,-,16,12,,,,
49,down,Clik,Take Off,43,43,3,,,,
50,-,FUKVETO,Diomedes Diaz,-,2,39,,,,
51,-,Leo V,Go & Do,-,51,1,,,,
52,-,Amii Stewart,Knock On Wood (7” Edit),-,10,7,,,,
53,-,Ñejo,Y Si la Ves,-,19,26,,,,
54,-,Suprafive,New Rules (Dub Mix),-,20,1,,,,
55,-,Ryan Paris,Dolce Vita,-,28,5,,,,
56,-,Daft Punk,One More Time,-,1,67,,,,
57,-,September,Cry for You,-,21,8,,,,
58,-,2 In a Room,Wiggle It (Angel Manuel - AIM Edit),-,41,4,,,,
59,up,DJ Punketo,Clasicos del Reggaeton,67,6,12,,,,
60,down,Shannon,Let the Music Play,33,20,3,,,,
61,down,Michael Gray,The Weekend (Original 12 Inch Mix),16,4,30,,,,
62,down,Calvin Harris,Summer,57,1,40,,,,
63,-,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),-,27,6,,,,
64,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,46,2,,,,
65,down,Marshmello & Bastille,Happier,46,6,41,74,2019-10-06,74,2019-10-06
66,-,Chris Stonny & Iccko,Dance the Night (Watch Me Dance Dance the Night Away Remix),-,33,1,,,,
67,-,OrlanDark,I Prefer Darkpsy,-,5,25,,,,
68,-,Ice MC,It's a Rainy Day (Christmas Long Version),-,68,1,,,,
69,-,Disclosure,Latch (feat. Sam Smith),-,4,59,,,,
70,-,Lost in Love,Girl From Ipanema (Alan De Laniere Remix),-,38,3,,,,
71,up,Latch,A Million Miles Away (Paradis Club Lounge Mix),83,57,3,,,,
72,down,Claudio Souza Mattos,Tarzan Boy Revisited,28,16,13,,,,
73,-,Plastikman & F.U.S.E.,EXpanded,-,73,1,,,,
74,down,"Calvin Harris, Sam Smith",Promises,30,2,66,,,,
