Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),5,1,87,,,,
2,up,salamon flower,Salsa Sensual,15,1,17,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),69,3,62,,,,
4,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",11,2,64,,,,
5,up,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),72,1,67,,,,
6,-,Technotronic,Pump up the Jam (Radio Edit),-,3,35,,,,
7,up,Robin S.,Show Me Love (Stonebridge Radio Edit),9,4,16,,,,
8,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),19,4,20,,,,
9,-,Safri Duo,Samb-Adagio,-,9,6,,,,
10,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,6,21,,,,
11,-,Daft Punk,Digital Love,-,8,48,,,,
12,up,Technotronic,Get Up (Before the Night Is Over),24,3,60,,,,
13,down,Ran the Man,Suburban Sunrise,3,2,33,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,2,1,142,,,,
15,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,63,,,,
16,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],16,2,85,,,,
17,-,Calvin Harris,My Way,-,1,35,,,,
18,up,Dirty Vegas,Days Go By (Dirty Vegas Remix),31,2,60,,,,
19,-,Avicii,Levels (Radio Edit),-,1,79,,,,
20,up,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),65,11,2,,,,
21,-,Dirty,Whoop There It Is,-,7,3,,,,
22,-,Axwell Λ Ingrosso,More Than You Know,-,5,2,,,,
23,down,FUKVETO,Diomedes Diaz,18,2,63,,,,
24,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,13,,,,
25,down,Kenya Grace,Strangers,10,4,19,,,,
26,down,Jungle,Back On 74,23,3,21,,,,
27,-,Captain Hollywood Project,More and More (Single Version),-,6,77,,,,
28,-,Nice & Wild,Diamond Girl,-,28,9,,,,
29,-,David Lyme,Bambina (12-Inch Version),-,4,40,,,,
30,down,2 Unlimited,No Limit,29,12,28,,,,
31,-,Technotronic,Megamix (Radio Version),-,7,4,,,,
32,-,Dj Mario Andretti,Aventurero,-,13,6,,,,
33,down,Oshova,Moody Swing,32,13,2,,,,
34,-,Chicane,Saltwater (Radio Edit) [feat. Moya Brennan],-,34,1,,,,
35,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,35,2,,,,
36,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,8,6,,,,
37,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,30,8,,,,
38,-,Robin Schulz & Piso 21,Oh Child,-,20,3,,,,
39,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,19,10,,,,
40,up,Keray oficial,Salvame RBD,71,5,4,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,25,1,136,,,,
42,-,Duck Sauce,Barbra Streisand (Radio Edit),-,11,8,,,,
43,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,5,15,,,,
44,-,Burns,Talamanca,-,44,1,,,,
45,down,Stacey Q,Two of Hearts,13,8,35,,,,
46,-,Sash!,Encore Une Fois (Future Breeze Mix),-,46,1,,,,
47,-,Moonshine,Shake Your Booty (feat. Byron Stingily) [Jam & Face Shake Your Latin Booty],-,47,1,,,,
48,-,JonWayne Eaden,Quilted Clouds,-,6,42,,,,
49,up,Ramaya,Flight Mode,67,31,5,,,,
50,up,Nameless Warning,Security Breach,50,20,25,,,,
51,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,49,,,,
52,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,122,,,,
53,-,Calvin Harris,Summer,-,1,49,,,,
54,-,Tom Wilson,Techno Cat,-,54,1,,,,
55,-,Inner City,Good Life,-,2,62,,,,
56,up,RAM,Medellin Madness,57,46,9,,,,
57,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,25,12,,,,
58,-,Claudio Souza Mattos,Tarzan Boy Revisited,-,16,28,,,,
59,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,50,1,,,,
60,-,Chloé Gisele,Whine Up (feat. Bunji Garlin) [Wideboys House Remix],-,17,3,,,,
61,-,Mario Canepa,Devuelveme el Corazon,-,61,5,,,,
62,down,Daft Punk,One More Time (Short Radio Edit),7,2,104,,,,
63,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,88,,,,
64,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,26,13,,,,
65,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,81,,,,
66,-,M-Beat,90's Mixup Bangers 3,-,15,9,,,,
67,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,2,24,,,,
68,down,Sandance,Forca!,63,9,4,,,,
69,down,D-Blaze,Scratch It 2,30,1,13,,,,
70,-,Exploko,Ate O Ate,-,5,47,,,,
71,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,1,107,,,,
72,-,Faded Armor,Adrenaline Rush,-,72,1,,,,
73,-,Afro Bros,18 Plus (feat. Finest Sno),-,33,16,,,,
74,down,Mak Negron & Meli Rox,On My Own,39,34,3,,,,
75,-,DJ Pit Bull,90's Flash Back Hits,-,75,1,,,,
76,-,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],-,64,2,,,,
77,-,Paul Van Dyk,For an Angel (PvD Angel in Heaven Radio Edit),-,58,6,,,,
78,down,Channel Tres,6am,56,19,16,,,,
79,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,11,2,,,,
80,-,Adios & Munaylayt,Despues Del Atardecer,-,4,29,,,,
