Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marbelle,Gaviota Traidora,4,1,2,,,,
2,-,Vicetone & Tony Igy,Astronomia,-,1,1,99,2020-04-05,44,2020-04-12
3,up,The Chemical Brothers,Block Rockin' Beats,90,2,2,,,,
4,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],2,2,5,,,,
5,up,umaneco,デス山のソーラン節 (Remix) [feat. 高野政所],6,5,6,,,,
6,up,Giggles,What Goes Around Comes Around,15,1,18,,,,
7,up,Danidemente & mc napsta,Bad Boy,65,1,20,,,,
8,down,Comah,La Purge,1,1,4,,,,
9,-,Fatboy Slim,Gangster Trippin,-,9,1,,,,
10,down,Calvin Harris,Summer (Extended Mix),5,4,23,,,,
11,-,Skarby,Voyage Voyage Voyage,-,11,4,,,,
12,-,Darude,Sandstorm (Radio Edit),-,11,5,,,,
13,down,Chemical Surf & Dubdisko,I Wanna Do,3,2,22,,,,
14,-,Daft Punk,Around the World,-,1,7,,,,
15,-,DJ E.R.E.S,Party in Flames,-,15,2,,,,
16,-,NxtWave,Tu Perdón,-,5,2,,,,
17,up,Michel Cleis,La Mezcla (Copyright Main Mix),37,2,7,,,,
18,-,Jomanda,Got a Love For You (Hurley's House Mix),-,18,1,,,,
19,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),34,3,23,55,2019-10-27,43,2019-11-03
20,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,12,3,,,,
21,down,Wild Cherry,Play That Funky Music,8,5,9,,,,
22,-,Chris Salgado & Daniel Parranda,El Mariachi,-,7,1,,,,
23,-,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),-,21,2,,,,
24,down,Technotronic,Pump Up the Jam,20,4,11,,,,
25,-,Drumr828,Spring,-,25,1,,,,
26,up,M.C.Sar & The Real McCoy,It's on You,89,16,2,,,,
27,down,Jamiroquai,Virtual Insanity,23,3,12,,,,
28,-,Undercover,Baker Street,-,12,3,,,,
29,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,20,,,,
30,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,10,,,,
31,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,6,,,,
32,-,Captain Hollywood Project,More and More (Single Version),-,6,3,,,,
33,-,SIS,Lola,-,13,9,,,,
34,-,Daft Punk,Digital Love,-,8,3,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,1,18,,,,
36,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,3,,,,
37,-,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],-,21,1,,,,
38,-,Complex,Rose,-,38,1,,,,
39,up,simone lupino,ritmo revisitation,49,3,6,,,,
40,up,Daft Punk,One More Time (Short Radio Edit),40,1,4,,,,
41,up,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",81,3,9,,,,
42,-,Karyn White,Secret Rendezvous,-,9,2,,,,
43,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),59,29,11,,,,
44,-,David Guetta,Without You (Extended) [feat. Usher],-,34,1,,,,
45,up,Armin van Buuren,Don't Let Me Go (feat. Matluck),66,17,21,,,,
46,up,Lost Frequencies,Recognise (feat. Flynn),67,18,23,,,,
47,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,6,,,,
48,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,46,1,,,,
49,up,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),55,8,19,,,,
50,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,5,,,,
51,-,Felsenstein,Go Go Go Go! (Nightcore Version),-,8,1,,,,
52,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,68,1,22,,,,
53,up,Roberto Surace,Joys (Todd Terry Mix),75,22,10,,,,
54,down,Oliver Heldens & LENNO,This Groove,47,17,6,,,,
55,-,Knife Party,Internet Friends,-,22,2,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,7,14,,,,
57,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,6,8,,,,
58,down,Arrested Development,Mr Wendal,36,21,3,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,9,7,,,,
60,down,Avicii,Heaven,48,12,21,84,2019-10-06,84,2019-10-06
61,-,Whitney Houston,It's Not Right But It's Okay (Thunderpuss Mix),-,43,1,,,,
62,-,Warner/Chappell Productions,Two Bottles,-,62,2,,,,
63,down,Tiësto,On My Way (feat. Bright Sparks),62,12,23,,,,
64,down,CamelPhat & Jake Bugg,Be Someone,61,8,23,,,,
65,up,Misteralf,Last Train to London (Main Mix),77,65,2,,,,
66,down,Regard,Ride It,33,5,23,57,2019-10-06,13,2019-11-10
67,-,Marshmello & Bastille,Happier,-,6,17,74,2019-10-06,74,2019-10-06
68,-,Blonde,I Loved You (feat. Melissa Steel),-,66,1,,,,
69,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),24,1,23,,,,
70,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,24,2,,,,
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,9,3,22,,,,
72,down,Yves Larock,Rise Up,25,23,3,,,,
73,-,DJ What What,I Miss You (feat. Caylin),-,14,4,,,,
74,-,Lika Morgan,Relax (Don't Do It),-,44,2,,,,
75,down,Zedd & Alessia Cara,Stay,10,8,11,,,,
76,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix] [Radio Edit],76,29,5,,,,
77,-,Avicii,Without You (feat. Sandro Cavazza),-,49,3,,,,
78,down,Krajno,Saxoton,50,5,16,,,,
79,up,Avicii,SOS (feat. Aloe Blacc),85,1,23,,,,
80,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),63,20,21,,,,
81,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,4,23,,,,
82,-,King Tafari,Mi love dem,-,82,1,,,,
83,down,Sister Sledge,We Are Family (Single Version),51,23,9,,,,
84,-,"Robin Schulz, Nick Martin & Sam Martin",Rather Be Alone,-,50,2,,,,
85,-,Ryan Davis,Brun (Matthias Meyer Remix),-,85,1,,,,
86,down,FISHER,Stop It (Edit),27,19,13,,,,
87,down,"Calvin Harris, Sam Smith",Promises,19,2,17,,,,
88,-,The Rurals,Star,-,88,1,,,,
89,down,Claptone,Heartbeat (feat. Nathan Nicholson),43,15,23,,,,
90,-,Max Daylan,La Leyenda del Oeste,-,6,5,,,,
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,7,12,,,,
92,down,DJ Snake,Middle (feat. Bipolar Sunshine),88,6,10,,,,
