Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D.White,Don't Be Shy (Extended Mix),4,1,29,,,,
2,up,Agene,Tacones Rojos,3,1,19,,,,
3,-,DJ Snake & Lil Jon,Turn Down for What,-,1,59,,,,
4,up,Dirty Palm,Freakshow (feat. LexBlaxe),17,4,4,,,,
5,up,Daft Punk,One More Time (Short Radio Edit),53,1,42,,,,
6,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,5,5,,,,
7,-,Avicii,Waiting For Love,-,1,42,,,,
8,up,Boys Town Gang,Can't Take My Eyes Off You,13,2,51,,,,
9,down,Technotronic,Pump Up the Jam (Edit),2,2,25,,,,
10,-,Dirty Phreak & Highko,San Pedro,-,3,38,,,,
11,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,1,10,,,,
12,-,Fear Of Dawn,"Gangas (Alex Preston AUS, Chris Coat, and Zannon Remix)",-,12,5,,,,
13,-,Pet Shop Boys,Rent (2001 Remaster),-,1,22,,,,
14,up,アヴィーチー,Wake Me Up,79,1,15,,,,
15,-,Daft Punk,Da Funk,-,15,3,,,,
16,-,BrainfuzZ,Bad Beginning,-,16,1,,,,
17,-,Dj Ayrton,Batucada Clasica,-,15,7,,,,
18,-,Boris Brejcha,Chameleon (Mixed),-,18,3,,,,
19,up,Guille Campo,Hola Juan Carlos (Tech House Remix),24,2,18,,,,
20,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,5,1,105,,,,
21,-,Kamilo Sanclemente & DaBeat,Morning Vibes (Extended Mix),-,21,3,,,,
22,-,NxtWave,En Ti Soy Libre,-,8,7,,,,
23,-,BSJ The Black Legend,Hit Me (Re-Boot Mix) [feat. John Abbruzzese],-,18,10,,,,
24,down,IAmChino & Pitbull,Discoteca,10,3,8,,,,
25,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,21,,,,
26,-,Cảnh Minh,Không Liên Quan (Remix),-,14,2,,,,
27,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,13,4,,,,
28,up,G5O,Big in Japan (Extended Remix),29,28,8,,,,
29,up,Daft Punk,Around the World,90,1,48,,,,
30,-,Crystal Waters,Gypsy Woman,-,1,9,,,,
31,-,Jares,Metanoia,-,31,1,,,,
32,down,Avicii,The Nights,16,1,33,,,,
33,down,Glamorous Monique,The People's Tranny,19,3,85,,,,
34,-,Litm,After Party 3,-,12,5,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,7,69,,,,
36,-,Rafael Cerato & ARTBAT,Uplift,-,36,3,,,,
37,-,Idris Elba & Charlie AYO,Sweat (feat. MAI LAN),-,37,1,,,,
38,up,John Summit & GUZ,Thin Line,92,11,46,,,,
39,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,15,,,,
40,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,82,,,,
41,-,Giggles,What Goes Around Comes Around,-,1,92,,,,
42,-,Zombie Nation,Kernkraft 400 (DJ Gius Mix),-,14,2,,,,
43,-,Gregor Tresher,Trident,-,43,1,,,,
44,-,"CamelPhat, ARTBAT & Layton Giordani",For a Feeling (feat. RHODES) [Layton Giordani Remix],-,44,3,,,,
45,up,East Side Beat,Ride Like The Wind (Extended Mix),59,11,25,,,,
46,up,Corn Flakes 3D,Mario's Trip,61,6,4,,,,
47,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),18,7,15,,,,
48,-,Snap!,"The Power (7"" Version)",-,4,3,,,,
49,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],12,2,26,,,,
50,-,Daft Punk,Digital Love,-,8,31,,,,
51,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,83,,,,
52,down,LP,Lost on You,38,10,4,,,,
53,-,Fernando Tufiño,Celebra La Vida,-,3,4,,,,
54,down,Undercover,Baker Street (Extended Mix),21,2,4,,,,
55,-,Miguel Prettel & West Minds,Mantra,-,20,1,,,,
56,up,Right Said Fred,I'm Too Sexy,91,3,53,,,,
57,down,Alesso & Katy Perry,When I'm Gone,34,19,3,,,,
58,down,SIS,Lola,33,13,20,,,,
59,-,2 Brothers On the 4th Floor,Dreams (Twenty 4 Seven Trance Mix),-,59,1,,,,
60,up,Pet Shop Boys,West End Girls (Remastered),63,22,8,,,,
61,up,Cid Inc.,Abyss,74,59,3,,,,
62,down,Technotronic,Get Up (Before the Night Is Over),44,3,18,,,,
63,-,Daft Punk,High Life,-,63,1,,,,
64,-,Boris Brejcha,To the Moon and Back (Edit),-,64,1,,,,
65,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),68,10,50,,,,
66,-,Miss Adk,Smyrno,-,66,1,,,,
67,-,Fatboy Slim,"Right Here, Right Now",-,6,12,,,,
68,down,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],11,11,50,,,,
69,down,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],67,15,46,,,,
70,down,Trans-X & Claptone,Living On Video (Claptone Remix),51,10,24,,,,
71,down,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),20,10,19,,,,
72,-,Zoo Brazil & Per QX,Save Us,-,72,1,,,,
73,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,5,,,,
74,-,Boris Brejcha,Take It Smart,-,49,2,,,,
75,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,9,17,,,,
76,-,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),-,19,14,,,,
77,-,Diplo & Sonny Fodera,Turn Back Time,-,35,24,,,,
78,-,Vintage Culture & James Hype,You Give Me a Feeling,-,43,2,,,,
79,-,Supermode,Tell Me Why (Vocal Club Mix),-,8,10,,,,
80,-,Ashibah,My Eyes Only (Extended Mix),-,15,22,,,,
81,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,5,35,,,,
82,-,Avicii,SOS (feat. Aloe Blacc),-,1,30,,,,
83,-,Jack Back,Wild One Two (Jaywalker Remix),-,19,8,,,,
84,down,Mr Belt & Wezol,Not Dancing,60,24,47,,,,
85,-,Daft Punk,Harder Better Faster Stronger,-,2,22,,,,
86,-,Bingo Boys,How to Dance,-,12,10,,,,
87,-,Strawberry Fields,Forever,-,87,1,,,,
88,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B) [Claptone Remix] [Edit],-,68,3,,,,
89,-,Dj Mon8,Pillo Buena Gente,-,39,5,,,,
90,down,Disclosure,Latch (feat. Sam Smith),64,4,23,,,,
91,-,Lucia,Marinero,-,91,1,,,,
92,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,11,13,,,,
93,-,Eric Prydz,Call on Me (Radio Mix),-,9,8,,,,
94,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,25,19,,,,
95,down,Captain Hollywood Project,More and More (Single Version),56,6,37,,,,
96,-,Galantis,Runaway (U & I),-,26,7,,,,
97,-,Topic,Breaking Me (feat. A7S),-,3,45,94,2020-03-01,8,2020-08-16
98,-,Claptone,Zero,-,17,33,,,,
99,-,Technasia,Bring It Back (Extended Mix),-,92,2,,,,
100,down,4le6,Mix Reggaeton 7,8,5,19,,,,
