Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),13,1,42,81,2021-05-02,29,2021-05-16
2,-,KnightTheProducer!,O'reilly Auto Parts,-,2,5,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,29,,,,
4,-,Undercover,Baker Street (Extended Mix),-,2,36,,,,
5,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,5,3,,,,
6,up,Drake,Sticky,42,6,10,,,,
7,-,Crystal Waters,100% Pure Love,-,7,4,,,,
8,-,Ini Kamoze,Here Comes the Hotstepper,-,1,14,,,,
9,-,Da Hool,Meet Her At the Love Parade,-,1,6,,,,
10,up,Calvin Harris,Summer,17,1,29,,,,
11,-,Dario G,Carnaval De Paris,-,11,6,,,,
12,-,Daft Punk,One More Time (Short Radio Edit),-,1,75,,,,
13,-,Crystal Waters,Gypsy Woman,-,1,22,,,,
14,up,Dirty South & Jem Cooke,Shelter (Extended Mix),59,9,17,,,,
15,down,Marc Vickers,Get Up and Go,12,1,16,,,,
16,-,FISHER,Yeah The Girls (feat. MERYLL),-,16,6,,,,
17,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,6,20,,,,
18,-,The Chemical Brothers,Out of Control,-,7,6,,,,
19,-,Stereo MC's,Step It Up,-,2,61,,,,
20,up,FUKVETO,Diomedes Diaz,25,2,24,,,,
21,up,Drake,Massive,31,5,33,,,,
22,down,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],3,2,54,,,,
23,-,Whigfield,Saturday Night (Radio Mix),-,5,23,,,,
24,-,Inner City,Good Life,-,2,38,,,,
25,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),22,1,59,,,,
26,-,twenty one pilots,Stressed Out,-,26,2,,,,
27,-,Daft Punk,Around the World,-,1,94,,,,
28,up,2 Brothers On the 4th Floor,Can't Help Myself,28,1,100,,,,
29,-,DJ Bobo & INNA,Everybody,-,29,2,,,,
30,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,1,31,,,,
31,-,Disclosure,Latch (feat. Sam Smith),-,4,47,,,,
32,up,Calvin Harris,Summer (Extended Mix),39,4,86,,,,
33,-,Dirty Phreak & Highko,San Pedro,-,3,46,,,,
34,up,Mak Negron & Mali,Time of Your Life,74,15,15,,,,
35,down,アヴィーチー,Wake Me Up,20,1,43,,,,
36,up,Jamie Jones,My Paradise (Vintage Culture Extended Remix),64,14,13,,,,
37,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],26,5,13,,,,
38,-,dj bambinos remix,Wassa3,-,5,2,,,,
39,up,Whitney Houston,How Will I Know (Dance Remix),75,17,10,,,,
40,up,Roteliuc,Baladas,90,3,16,,,,
41,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,24,5,,,,
42,-,"Silco, Vincenzo & Always",Pray (feat. Vanessa Klein) [Albert Neve Classic Remix],-,39,2,,,,
43,-,Aura's House,Ambition,-,12,1,,,,
44,-,Soul Central,Strings of Life (Danny Krivit Re Edit) [Mixed],-,18,15,,,,
45,down,DJ Snake & Lil Jon,Turn Down for What,16,1,106,,,,
46,-,Freddy Verano,Your Woman (Extended Mix) [feat. Stephenie Coker],-,37,1,,,,
47,up,Supermode,Tell Me Why (Vocal Club Mix),89,8,35,,,,
48,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,44,,,,
49,down,"Esther Anaya, Snoop Dogg & Allen Wish",Bayc (Allen Wish Radio Remix),47,6,29,,,,
50,down,Shakedown,At Night,8,3,65,,,,
51,-,Dax J,Speedball,-,51,1,,,,
52,-,Jomanda,Got a Love For You (Hurley's House Mix),-,18,27,,,,
53,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,5,2,,,,
54,-,Ken Laszlo,Don't Cry Tonight,-,12,17,,,,
55,-,DJ Punketo,Clasicos del Reggaeton,-,6,3,,,,
56,-,ירדן ונועם,Wtf I,-,31,1,,,,
57,-,Jamie Jones,Lose My Mind,-,19,1,,,,
58,-,Safri Duo,Played-A-Live (The Bongo Song),-,11,2,,,,
59,down,Pet Shop Boys,Rent (2001 Remaster),9,1,45,,,,
60,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,60,2,,,,
61,-,Tropicana Club,Ya son varios años,-,61,1,,,,
62,-,deadmau5,Strobe,-,14,15,,,,
63,down,Sllash & Doppe,Aguella (Radio Edit),34,18,16,,,,
64,-,Paul Van Dyk,For an Angel (PvD Angel in Heaven Radio Edit),-,58,3,,,,
65,-,Beautiful Minds,Half of My Heart (Instrumental Version),-,15,1,,,,
66,-,Ice MC,Think About the Way,-,14,12,,,,
67,-,Miguel Campbell,Something Special,-,40,8,,,,
68,-,Tom Holkenborg,Police!!,-,5,4,,,,
69,-,Pierre Cardin,Rolling in the Deep (House Remix),-,3,40,,,,
70,up,Rob AC,Apollo Mission,81,42,3,,,,
71,-,Sister Sledge,We Are Family (Single Version),-,23,30,,,,
72,-,Zedd & Alessia Cara,Stay,-,8,20,,,,
73,-,Fun Fun,Color My Love,-,16,9,,,,
74,down,Ash Niño,Midnight Specials,4,4,6,,,,
75,down,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],48,21,36,,,,
76,-,SnailTrail,Faust Liquido,-,48,1,,,,
77,up,John Summit & Hayla,Where You Are,83,6,3,,,,
78,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",30,2,46,,,,
79,-,Floorfilla,The Hypno (Radio Edit),-,1,14,,,,
80,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],-,11,56,,,,
81,down,Riva Starr & Todd Terry,This Is the Sound,35,16,17,,,,
82,up,Janieck,Does It Matter,94,27,29,,,,
83,down,Patrick Hernandez,Born to Be Alive (Mix 79),2,2,18,,,,
84,down,"Robin S, Michael Gray & Mark Knight",I Believe (Michael Gray & Mark Knight Remix),38,19,12,,,,
85,down,"Zedd, Maren Morris & Grey",The Middle,79,9,32,,,,
86,-,Vintage Culture & Leftwing & Kody,Coming Home (feat. Anabel Englund),-,86,1,,,,
87,-,David Lyme,Bambina (Remix),-,87,1,,,,
88,down,Calvin Harris,Stay With Me,66,7,22,,,,
89,down,Sigala,Rely On Me,77,29,10,,,,
90,-,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),-,14,39,,,,
91,-,John Paul Young,Love Is In the Air,-,3,66,,,,
92,down,Eric Prydz,Call on Me (Radio Mix),62,9,40,,,,
93,-,Safri Duo,Samb-Adagio,-,9,4,,,,
94,-,Rihanna,S&M (Dave Aude Club),-,9,4,,,,
95,-,Calvin Harris,Stars Come Out,-,26,7,,,,
96,-,Shaun Frank & KSHMR,Heaven (feat. Delaney Jane) [The Him Remix],-,60,4,,,,
97,down,Thalía,Amor a la Mexicana,78,8,7,,,,
98,-,Tony Rohr & Tim Xavier,Odd Steps,-,85,4,,,,
99,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,5,21,,,,
100,-,Dash Berlin,Till the Sky Falls Down (Radio Edit),-,55,4,,,,
