Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rubber Boys,Mars and Venus (Radio Edit),-,1,13,,,,
2,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,17,,,,
3,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,53,,,,
4,up,Ash Niño,Midnight Specials,5,4,5,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,28,,,,
6,-,ATB,9 PM (Till I Come) [Radio Edit],-,6,6,,,,
7,-,Dj Atwa,Dayman,-,7,1,,,,
8,up,Shakedown,At Night,36,3,64,,,,
9,up,Pet Shop Boys,Rent (2001 Remaster),19,1,44,,,,
10,up,C+C Music Factory,Things That Make You Go Hmmmm....,24,1,34,,,,
11,up,Boys Town Gang,Can't Take My Eyes Off You,22,2,83,,,,
12,down,Marc Vickers,Get Up and Go,4,1,15,,,,
13,down,DJ Suede The Remix God,O'reilly (Remix),2,1,41,81,2021-05-02,29,2021-05-16
14,-,CeCe Peniston,Finally,-,4,21,,,,
15,up,Sash!,Encore Une Fois,51,15,10,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,68,1,105,,,,
17,down,Calvin Harris,Summer,7,1,28,,,,
18,-,Fatboy Slim,"Right Here, Right Now",-,6,18,,,,
19,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),70,19,2,,,,
20,-,アヴィーチー,Wake Me Up,-,1,42,,,,
21,-,Daft Punk,Robot Rock,-,3,14,,,,
22,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,58,,,,
23,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,7,9,,,,
24,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,4,28,,,,
25,up,FUKVETO,Diomedes Diaz,26,2,23,,,,
26,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],39,5,12,,,,
27,-,INFRABEATS RECORDS,Ufo'Q & Epoxicore - Cómo Sería,-,26,5,,,,
28,down,2 Brothers On the 4th Floor,Can't Help Myself,1,1,99,,,,
29,up,Indeep,Last Night a D.J. Saved My Life (Smeddles More Ass Edit),54,20,16,,,,
30,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,45,,,,
31,down,Drake,Massive,30,5,32,,,,
32,up,Willie Colon,Sorry,97,32,2,,,,
33,up,Ken Laszlo,Don't Cry (Remix),82,3,10,,,,
34,up,Sllash & Doppe,Aguella (Radio Edit),58,18,15,,,,
35,down,Riva Starr & Todd Terry,This Is the Sound,34,16,16,,,,
36,down,Cartouche,Feel the Groove,10,10,22,,,,
37,-,M-Beat,90's Mixup Bangers 3,-,15,6,,,,
38,down,"Robin S, Michael Gray & Mark Knight",I Believe (Michael Gray & Mark Knight Remix),28,19,11,,,,
39,down,Calvin Harris,Summer (Extended Mix),21,4,85,,,,
40,down,Afro Medusa,Pasilda (Knee Deep Mix),15,6,15,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),66,17,6,,,,
42,down,Drake,Sticky,17,6,9,,,,
43,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,97,,,,
44,-,Gigi D'Agostino,The Riddle,-,9,5,,,,
45,-,"Lucas Estrada, Alex Alexander & Blinded Hearts",Won't Let Go,-,45,1,,,,
46,up,OrlanDark,I Prefer Darkpsy,90,5,10,,,,
47,up,"Esther Anaya, Snoop Dogg & Allen Wish",Bayc (Allen Wish Radio Remix),53,6,28,,,,
48,down,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],45,21,35,,,,
49,-,Topic,Breaking Me (feat. A7S),-,3,59,94,2020-03-01,8,2020-08-16
50,-,House of Pain & Micky Slim,Jump Around (Tommy Trash Edit),-,50,4,,,,
51,-,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],-,12,11,,,,
52,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,21,,,,
53,-,Borgeous,Young in Love (feat. Karmin),-,53,1,,,,
54,-,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),-,19,39,,,,
55,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,81,,,,
56,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,8,11,,,,
57,-,DJK,Muay Thai,-,57,1,,,,
58,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,13,20,,,,
59,down,Dirty South & Jem Cooke,Shelter (Extended Mix),12,9,16,,,,
60,-,Kb5,征途,-,11,2,,,,
61,-,Clean Bandit,Dust Clears (feat. Noonie Bao),-,28,11,,,,
62,-,Eric Prydz,Call on Me (Radio Mix),-,9,39,,,,
63,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,20,24,,,,
64,down,Jamie Jones,My Paradise (Vintage Culture Extended Remix),23,14,12,,,,
65,-,Dj Ayrton,Batucada Clasica,-,15,18,,,,
66,down,Calvin Harris,Stay With Me,8,7,21,,,,
67,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,17,9,,,,
68,down,Captain Hollywood Project,More and More (Single Version),62,6,68,,,,
69,-,DJ Feedo,Toxic,-,69,1,,,,
70,-,John Summit,Human (feat. Echoes) [Extended],-,70,2,,,,
71,-,Double You,Please Don't Go,-,6,23,,,,
72,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,49,,,,
73,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [LP Giobbi Club Edit],-,73,1,,,,
74,down,Mak Negron & Mali,Time of Your Life,49,15,14,,,,
75,-,Whitney Houston,How Will I Know (Dance Remix),-,17,9,,,,
76,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,30,5,,,,
77,down,Sigala,Rely On Me,31,29,9,,,,
78,-,Thalía,Amor a la Mexicana,-,8,6,,,,
79,down,"Zedd, Maren Morris & Grey",The Middle,46,9,31,,,,
80,down,Kungs & The Knocks,People,69,37,6,,,,
81,-,Rob AC,Apollo Mission,-,42,2,,,,
82,-,Sam Smith,Stay with Me (Darkchild Version),-,5,21,,,,
83,down,John Summit & Hayla,Where You Are,43,6,2,,,,
84,-,The Chemical Brothers,Galvanize,-,84,1,,,,
85,-,The Underdog Project,Remember (Instrumental),-,3,9,,,,
86,-,Claudio Souza Mattos,Tarzan Boy Revisited,-,16,3,,,,
87,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,3,20,,,,
88,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,6,39,,,,
89,down,Supermode,Tell Me Why (Vocal Club Mix),78,8,34,,,,
90,-,Roteliuc,Baladas,-,3,15,,,,
91,-,C-Mos,2 Million Ways (Axwell Remix),-,91,1,,,,
92,-,DJ Miko,What's Up (Original Dance Mix),-,24,4,,,,
93,-,Demande & Lesley Scott,Tainted Love (Bleeding Love Club Edit),-,42,2,,,,
94,-,Janieck,Does It Matter,-,27,28,,,,
95,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,26,4,,,,
96,-,Marshmello & Bastille,Happier,-,6,38,74,2019-10-06,74,2019-10-06
97,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,27,,,,
98,down,Joel Corry & Da Hool,The Parade,86,37,14,,,,
99,-,Drake,Jimmy Cooks (feat. 21 Savage),-,54,2,,,,
100,-,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",-,100,1,,,,
