Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soca Boys,Follow the Leader,-,1,1,,,,
2,up,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],5,2,69,,,,
3,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,105,,,,
4,-,The Chainsmokers,Closer (feat. Halsey),-,3,54,,,,
5,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,39,,,,
6,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,2,14,,,,
7,down,Flyin’,Raw Vibes,6,1,2,,,,
8,up,John Paul Young,Love Is In the Air,18,3,79,,,,
9,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [The World Mix],-,4,7,,,,
10,up,Jazzy,Giving Me (Extended Mix),14,4,5,,,,
11,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,11,9,,,,
12,-,"Zedd, Maren Morris & Grey",The Middle,-,9,35,,,,
13,-,Timmy T.,One More Try,-,3,24,,,,
14,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),11,7,57,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,12,1,117,,,,
16,-,Claudio Souza Mattos,Tarzan Boy Revisited,-,16,10,,,,
17,down,Stereo MC's,Step It Up,2,2,72,,,,
18,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,17,12,,,,
19,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,14,,,,
20,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,12,,,,
21,-,David Lyme,Bambina (12-Inch Version),-,4,18,,,,
22,-,Dirty Phreak & Highko,San Pedro,-,3,48,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,2,41,,,,
24,-,Technotronic & Mc Eric,This Beat Is Technotronic,-,22,4,,,,
25,-,"Calvin Harris, Sam Smith",Promises,-,2,63,,,,
26,up,アヴィーチー,Wake Me Up,27,1,54,,,,
27,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,27,1,,,,
28,down,Boys Town Gang,Can't Take My Eyes Off You,4,2,97,,,,
29,-,Topic,Lucid Dream,-,29,1,,,,
30,-,Afro Medusa,Pasilda (Knee Deep Mix),-,6,25,,,,
31,up,Culture Beat,Got to Get It (Original Radio Edit),48,31,7,,,,
32,up,The Underdog Project,Remember (Instrumental),62,3,19,,,,
33,down,Adios & Munaylayt,Despues Del Atardecer,15,4,6,,,,
34,down,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),17,1,41,,,,
35,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,21,20,,,,
36,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,7,86,,,,
37,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,18,9,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,23,27,,,,
39,-,Disclosure,Latch (feat. Sam Smith),-,4,57,,,,
40,-,kkbutterfly27xx,Barbie Lifestyle (From Barbie the Album),-,8,1,,,,
41,-,Fun Fun,Baila Bolero,-,5,58,,,,
42,-,DJ Tik Tok,Syukur (DJ Tik Tok vs SNC Remix),-,42,1,,,,
43,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,16,3,,,,
44,-,Stylo G,Call Mi A Leader,-,44,1,,,,
45,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,21,4,,,,
46,down,Inner City,Good Life,34,2,44,,,,
47,down,Crystal Waters,Gypsy Woman,1,1,33,,,,
48,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,1,,,,
49,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,40,,,,
50,down,Santres,Non Sopporto,47,16,6,,,,
51,-,This Is What You Came For,Feel so Good (Dave Jam Deep House Remix) [feat. Dave Jam],-,44,1,,,,
52,-,Various Artists,Dj Party (Continuous Dj Mix),-,19,5,,,,
53,-,Coldplay,A Sky Full of Stars,-,4,38,,,,
54,-,Madison Avenue,Don't Call Me Baby,-,24,1,,,,
55,-,Zedd & Alessia Cara,Stay,-,8,21,,,,
56,-,Coast 2 Coast,Searching (Coast 2 Coast Remix),-,47,4,,,,
57,-,Latch,A Million Miles Away (Paradis Club Lounge Mix),-,57,1,,,,
58,-,Real McCoy,Run Away,-,6,8,,,,
59,-,Kristian Conde,Dolce Vita,-,2,32,,,,
60,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,43,,,,
61,down,Ran the Man,Suburban Sunrise,19,2,6,,,,
62,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),69,48,9,,,,
63,-,Roy Rosenfeld,Rumbala,-,63,1,,,,
64,-,Otto Knows,Next to Me,-,64,1,,,,
65,down,"Silco, Vincenzo & Always",Pray (feat. Vanessa Klein) [T. Tommy & Vicente Belenguer Remix Edit],49,2,5,,,,
66,down,Marc Vickers,Get Up and Go,20,1,29,,,,
67,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,4,40,,,,
68,down,Patrick Hernandez,Born to Be Alive (Mix 79),42,2,24,,,,
69,down,RAM,Medellin Madness,46,46,2,,,,
70,down,CeCe Peniston,Finally,26,4,28,,,,
71,-,DJ Sammy & Yanou,Heaven,-,8,5,,,,
72,-,Mixbeat Masters,Wake Me Up,-,72,1,,,,
73,-,King Africa,Salta,-,21,9,,,,
74,down,Quantic,Entre Rejas (feat. Anita Tijoux),54,54,2,,,,
75,down,Calvin Harris,Summer,68,1,36,,,,
76,down,Amber,This Is Your Night,30,4,13,,,,
77,-,guano x dargen,Danmax Can Suck Our Cock and Balls,-,71,2,,,,
78,-,Martin Solveig & Faouzia,Now Or Never,-,9,1,,,,
79,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,20,29,,,,
80,-,"Pete ""El Conde"" Rodríguez",Catalina la O,-,80,1,,,,
81,-,Favretto featuring Anjee,Summernights (Club Mix),-,16,2,,,,
82,-,R.I.O.,Shine On,-,6,16,,,,
83,-,Rockers Revenge,Walking on Sunshine (feat. Donnie Calvin) [Full Intention Vocal Dub],-,83,1,,,,
84,down,Switch Disco,REACT,31,16,4,,,,
85,down,OrlanDark,I Prefer Darkpsy,71,5,22,,,,
86,down,Pet Shop Boys,Rent (2001 Remaster),52,1,56,,,,
87,-,M-Beat,90's Mixup Bangers 3,-,15,7,,,,
88,-,Dimitri Vegas & Like Mike,Find Tomorrow (Ocarina) [feat. Wolfpack & Katy B] [Radio Edit],-,88,1,,,,
89,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,3,26,,,,
90,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,38,,,,
91,-,Hardwell,Call Me a Spaceman (feat. Mitch Crown) [Extended Mix],-,91,1,,,,
92,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,14,45,,,,
93,down,Ñejo,Y Si la Ves,39,19,23,,,,
94,-,Magan,Verano Azul,-,3,10,,,,
95,-,Dirty South & Jem Cooke,Shelter (Extended Mix),-,9,25,,,,
96,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,8,24,,,,
97,down,DJ Punketo,Clasicos del Reggaeton,44,6,9,,,,
98,-,D4vidJR,Pepas (Instrumental),-,6,26,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,111,,,,
100,down,ATB,9 P.M. (Till I Come),70,3,30,,,,
