Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Around the World,6,1,68,,,,
2,up,Avicii,The Nights,2,1,55,,,,
3,up,Sebastián Yatra,Tacones Rojos,13,2,5,,,,
4,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],10,2,49,,,,
5,up,Dj Furioso,Mix After Party,20,4,3,,,,
6,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,39,,,,
7,-,NxtWave,Hazme Brillar,-,4,4,,,,
8,-,Avicii,SOS (feat. Aloe Blacc),-,1,31,,,,
9,down,Calvin Harris,Stay With Me,7,7,3,,,,
10,up,Captain Hollywood Project,More and More (Single Version),99,6,45,,,,
11,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,11,1,,,,
12,down,JonWayne Eaden,Quilted Clouds,9,6,23,,,,
13,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,13,5,,,,
14,-,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),-,12,35,,,,
15,-,Don Philip,Love Me,-,15,3,,,,
16,-,Delete,Louder,-,1,4,,,,
17,-,Iio,Rapture (Deep Dish Space UK Radio Edit),-,17,4,,,,
18,-,Whitney Houston,How Will I Know (Dance Remix),-,17,7,,,,
19,up,Eric Prydz,Call on Me (Radio Mix),96,9,23,,,,
20,up,Technotronic,Pump up the Jam (Radio Edit),94,3,9,,,,
21,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,5,11,,,,
22,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,29,,,,
23,-,Fun Fun,Baila Bolero,-,5,39,,,,
24,-,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],-,21,17,,,,
25,down,Lizzo,About Damn Time (Purple Disco Machine Remix),16,9,8,,,,
26,-,ATB,9 P.M. (Till I Come),-,3,21,,,,
27,-,Jack Back,Wild One Two (Jaywalker Remix),-,19,18,,,,
28,-,Jamiroquai,Cosmic Girl (Tom Belton Remix),-,24,4,,,,
29,up,Rodriguez Lalo,Vivo Amándote,66,10,9,,,,
30,-,Pierre Cardin,Rolling in the Deep (House Remix),-,3,24,,,,
31,-,Stereo MC's,Step It Up,-,2,48,,,,
32,-,D:Ream,Things Can Only Get Better (Overworld Mix),-,8,3,,,,
33,down,Sofi Tukker,Summer In New York,30,27,7,,,,
34,-,Öwnboss & SEVEK,Move Your Body (Tiësto Edit),-,34,1,,,,
35,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],-,17,18,,,,
36,-,Calvin Harris,Blame (feat. John Newman) [Jacob Plant Remix],-,8,12,,,,
37,-,David Guetta & Sia,Let's Love,-,6,38,84,2020-11-22,81,2020-11-29
38,down,Disclosure,Latch (feat. Sam Smith),11,4,34,,,,
39,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,44,,,,
40,down,Daft Punk,One More Time (Short Radio Edit),12,1,59,,,,
41,-,TEBAN,Don’t Be Shy,-,41,1,,,,
42,-,David Guetta & Sia,Flames (David Guetta Remix),-,15,19,,,,
43,-,Michael Jackson,Love Never Felt so Good (Fedde Le Grand Remix) [Radio Edit],-,43,1,,,,
44,-,Mak Negron,Mambo,-,37,3,,,,
45,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,25,32,,,,
46,-,Don Mons & Edhim,Welcome To Sahara (Nice Deejay Remix),-,2,8,,,,
47,-,Allex Okuhama,Rolling a Shag,-,47,1,,,,
48,-,ATB,9 PM (Till I Come) [Radio Edit],-,6,1,,,,
49,-,DJ Cotton Eye Joe,Cotton Eye Joe,-,49,1,,,,
50,down,Swedish House Mafia & Sting,Redlight,27,10,21,,,,
51,-,Jack Back,Survivor,-,4,27,,,,
52,up,O-Zone,De Ce Plang Chitarele,85,44,4,,,,
53,down,Glamorous Monique,The People's Tranny,43,3,107,,,,
54,-,Glitch Project,Survive (Orginal Mix),-,54,1,,,,
55,-,DJ Bobo,Somebody Dance with Me,-,36,3,,,,
56,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,25,5,,,,
57,-,Wild Cherry,Play That Funky Music,-,5,38,,,,
58,-,Nicky Jam & J Balvin,X,-,8,3,,,,
59,up,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],70,14,25,,,,
60,down,Coldplay,A Sky Full of Stars,50,4,28,,,,
61,-,Clean Bandit,Dust Clears (feat. Noonie Bao),-,28,7,,,,
62,up,MBNN & Rowald Steyn,ilomilo,77,32,8,,,,
63,-,Diplo & Miguel,Don’t Forget My Love,-,36,4,,,,
64,up,Inner City,Good Life,93,2,32,,,,
65,-,Joeski,Dia De Ayer (feat. Héctor Lavoe),-,56,1,,,,
66,down,DJ-TIBOR,Rudebilstasjonen 2016,34,34,3,,,,
67,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,9,4,,,,
68,-,Cartouche,Feel the Groove (Radio Edit),-,19,17,,,,
69,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,23,,,,
70,-,Afro Medusa,Pasilda (Knee Deep Mix),-,6,9,,,,
71,down,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),29,14,22,,,,
72,down,Esther Anaya,BAYC (feat. Snoop Dogg),14,3,6,,,,
73,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,2,1,,,,
74,-,Oscar G & Ralph Falcon,Dark Beat (Murk Monster Mix),-,55,3,,,,
75,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,20,30,,,,
76,-,Gigi D'Agostino,La Passion,-,25,11,,,,
77,-,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),-,9,15,,,,
78,down,Boby Drum & Urbøi,Dum Dum,74,53,3,,,,
79,-,Klangkuenstler,Man On the Moon (Radio Edit) [feat. Alice Phoebe Lou],-,79,1,,,,
80,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,26,2,,,,
81,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),57,25,20,,,,
82,-,Décolletage,Foolish Lover (Radio Mix),-,62,2,,,,
83,-,"Calvin Harris, Sam Smith",Promises,-,2,53,,,,
84,-,Gregor Tresher,Trident,-,43,2,,,,
85,-,Tom & Collins,Obsessed,-,7,19,,,,
86,-,Whigfield,Saturday Night (Radio Mix),-,5,16,,,,
87,-,Robin S.,Show Me Love (2020 Remaster) [StoneBridge Club Mix],-,30,5,,,,
88,-,Eiffel 65,Blue (Da Ba Dee) [Boostedkids & Monkey Bros Remix],-,73,2,,,,
89,down,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],35,26,20,,,,
90,down,アヴィーチー,Wake Me Up,56,1,27,,,,
91,-,Lonely,Trust,-,91,1,,,,
92,-,Guille Campo,Hola Juan Carlos (Tech House Remix),-,2,19,,,,
93,-,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),-,10,24,,,,
94,down,Dj Otto,Dengue vs Lento,52,12,24,,,,
95,down,Belters Only,Make Me Feel Good (feat. Jazzy),39,12,18,,,,
96,-,Afro Bros,18 Plus (feat. Finest Sno),-,33,4,,,,
97,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,4,16,,,,
98,down,Earth n Days,Just Be Good To Me (Radio Edit),23,14,19,,,,
99,-,Sash!,Encore Une Fois,-,15,2,,,,
100,-,Drake,Massive,-,5,2,,,,
