Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Around the World,4,1,85,,,,
2,up,Routerbot,Dum Dum Dum Dum,98,2,2,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,16,,,,
4,up,FUKVETO,Diomedes Diaz,13,2,14,,,,
5,up,Drake,Massive,7,5,20,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,1,92,,,,
7,-,The Chemical Brothers,Out of Control,-,7,3,,,,
8,up,Boys Town Gang,Can't Take My Eyes Off You,21,2,72,,,,
9,up,Undercover,Baker Street (Extended Mix),24,2,33,,,,
10,-,DBR,Los Hispanos - Noche Buena (DBR Remix) [feat. Los Hispanos] [Remix],-,6,2,,,,
11,down,"Earth, Wind & Fire",Boogie Wonderland,3,3,16,,,,
12,up,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),78,2,40,,,,
13,up,John Paul Young,Love Is In the Air,40,3,56,,,,
14,-,David Guetta,Titanium (feat. Sia) [Nicki Romero Remix],-,14,1,,,,
15,-,David Guetta & Sia,Flames (David Guetta Remix),-,15,26,,,,
16,-,David Guetta,Love Don't Let Me Go (Original Edit),-,16,3,,,,
17,up,Black Legend,You See the Trouble With Me (Extended),59,11,14,,,,
18,-,Leee John,Just an Illusion (21 St Centurty Just an Illusion Mix Porko de Funk),-,18,13,,,,
19,-,Pierre Cardin,Rolling in the Deep (House Remix),-,3,31,,,,
20,-,Fun Fun,Baila Bolero,-,5,53,,,,
21,up,2 Brothers On the 4th Floor,Can't Help Myself,28,1,90,,,,
22,down,Moby,Extreme Ways,9,9,11,,,,
23,down,Shannon,Let the Music Play (Remix),16,13,11,,,,
24,-,Fedde Le Grand & Ida Corr,Let Me Think About It (Celebration Club Mix),-,24,4,,,,
25,down,Enur,Calabria 2008 (feat. Natasja),10,6,10,,,,
26,up,The Shamen,Librae Solidi Denari,36,26,4,,,,
27,-,The Chemical Brothers,Believe,-,27,1,,,,
28,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,7,5,,,,
29,up,Calvin Harris,Stay With Me,67,7,9,,,,
30,-,Gloria Estefan,You'll Be Mine (Party Time) [Rosabel's Fiesta Mix],-,30,1,,,,
31,up,Dirty South & Jem Cooke,Shelter (Extended Mix),37,9,4,,,,
32,up,Exploko,Ate O Ate,48,5,10,,,,
33,-,Navidad Sonidera,Navidad Sin Ti,-,33,1,,,,
34,-,Iio,Rapture (Deep Dish Space UK Radio Edit),-,17,15,,,,
35,-,Shakedown,At Night,-,3,57,,,,
36,down,Rodriguez Lalo,Vivo Amándote,25,10,23,,,,
37,-,Su Presencia,Salmo 91,-,3,9,,,,
38,-,アヴィーチー,Wake Me Up,-,1,36,,,,
39,-,DJ Snake & Lil Jon,Turn Down for What,-,1,96,,,,
40,up,"Robin S, Michael Gray & Mark Knight",I Believe (Michael Gray & Mark Knight Remix),57,19,2,,,,
41,up,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],58,21,30,,,,
42,down,Information Society,Lay All Your Love on Me,33,14,12,,,,
43,-,Crazy Frog,Axel F (Radio Edit),-,1,9,,,,
44,-,Sllash & Doppe,Aguella (Radio Edit),-,18,4,,,,
45,down,CeCe Peniston,"Finally (12"" Choice Mix)",29,2,3,,,,
46,-,Jackia Moore,A.R.T. (Remix),-,20,6,,,,
47,up,Calvin Harris,Blame (feat. John Newman) [Jacob Plant Remix],83,8,26,,,,
48,up,Lizzo,About Damn Time (Purple Disco Machine Remix),100,9,26,,,,
49,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,13,17,,,,
50,up,Laurent Wolf,Calinda (Club Mix),64,18,4,,,,
51,-,Torn & Roho,Aragok,-,34,2,,,,
52,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,48,5,,,,
53,up,"Esther Anaya, Snoop Dogg & Allen Wish",Bayc (Allen Wish Radio Remix),54,6,16,,,,
54,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),20,1,53,,,,
55,down,Riva Starr & Todd Terry,This Is the Sound,52,16,5,,,,
56,-,Topic,Breaking Me (feat. A7S),-,3,58,94,2020-03-01,8,2020-08-16
57,-,Sofi Tukker,Summer In New York,-,27,20,,,,
58,-,Stacey Q,Two of Hearts,-,55,9,,,,
59,-,Love House Band,Can't Take My Eyes Off You,-,59,1,,,,
60,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],53,17,30,,,,
61,-,Recovery Mafia,Make Love,-,48,2,,,,
62,-,Dansson & Marlon Hoffstadt,Shake That,-,15,26,,,,
63,-,Cartouche,Feel the Groove,-,10,17,,,,
64,down,Kym Sims,Too Blind to See It (Hurley's House Mix),46,17,10,,,,
65,up,Bonito Bunny,Me Bad Porto,73,27,8,,,,
66,down,Indeep,Last Night a D.J. Saved My Life (Smeddles More Ass Edit),43,20,4,,,,
67,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,32,,,,
68,-,Chriz Noise,Los Hispanos - La Misma Vaina (Chriz Noise Remix) [feat. Los Hispanos],-,68,1,,,,
69,up,Captain Hollywood Project,More and More (Single Version),74,6,60,,,,
70,down,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),69,2,29,,,,
71,-,Basil O'Glue & NOMAS,Untold,-,71,1,,,,
72,down,ztb,Me Porto Bonito,45,45,6,,,,
73,up,Jamie Jones,My Paradise (Vintage Culture Extended Remix),77,14,2,,,,
74,up,Calvin Harris & Disciples,How Deep Is Your Love,93,5,44,,,,
75,-,Afro Bros,18 Plus (feat. Finest Sno),-,33,6,,,,
76,down,Mak Negron & Mali,Time of Your Life,47,15,3,,,,
77,-,Technotronic,Pump up the Jam (Radio Edit),-,3,17,,,,
78,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,30,,,,
79,-,DJ Punketo,Clasicos del Reggaeton,-,6,2,,,,
80,-,Clean Bandit,Rihanna (feat. Noonie Bao),-,11,5,,,,
81,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,5,15,,,,
82,-,Bastien Laval,Restlessness (Extended),-,48,5,,,,
83,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),82,8,3,,,,
84,down,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",11,3,46,,,,
85,-,JVKE,golden hour (DEKKO Remix),-,39,1,,,,
86,-,U2 vs. Tiësto,Pride (In the Name of Love),-,86,1,,,,
87,-,Diplo & Miguel,Don’t Forget My Love,-,36,8,,,,
88,up,ztb,Titi Me Pregunto,89,74,4,,,,
89,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,29,3,,,,
90,-,Vj DjMarco,La Trombetta,-,14,2,,,,
91,-,Dhany,Quiero Respirar (Radio Edit),-,30,23,,,,
92,-,Roteliuc,Baladas,-,3,11,,,,
93,-,Pitbull,I Know You Want Me (Calle Ocho) [Alex Gaudino & Jason Rooney Remix],-,13,7,,,,
94,-,The Underdog Project,Remember (Instrumental),-,3,4,,,,
95,-,Whitney Houston,It's Not Right But It's Okay (Thunderpuss Club Mix),-,18,2,,,,
96,-,Gabo Herconz ®,Guaracha Navideña,-,96,1,,,,
97,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],61,5,2,,,,
98,down,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),91,14,37,,,,
99,-,Cali y El Dandee,Sirena,-,77,6,,,,
100,-,"Dani Masi, Dani Villa & Rodri Vegas",La Palenquera (Radio Edit),-,100,1,,,,
