Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Comah,La Purge,4,1,3,,,,
2,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],6,2,4,,,,
3,up,Chemical Surf & Dubdisko,I Wanna Do,9,2,21,,,,
4,-,Marbelle,Gaviota Traidora,-,1,1,,,,
5,up,Calvin Harris,Summer (Extended Mix),40,4,22,,,,
6,up,umaneco,デス山のソーラン節 (Remix) [feat. 高野政所],28,5,5,,,,
7,-,B-Liv,Your Sins Will Not Be Forgiven (Main Mix),-,6,1,,,,
8,up,Wild Cherry,Play That Funky Music,29,5,8,,,,
9,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,3,21,,,,
10,down,Zedd & Alessia Cara,Stay,8,8,10,,,,
11,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,8,1,,,,
12,up,Enur,Calabria 2007 (feat. Natasja),82,12,2,,,,
13,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,6,10,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,73,9,10,,,,
15,up,Giggles,What Goes Around Comes Around,99,1,17,,,,
16,down,Stereo MC's,Step It Up,12,2,8,,,,
17,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),54,15,9,,,,
18,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),47,4,15,,,,
19,-,"Calvin Harris, Sam Smith",Promises,-,2,16,,,,
20,up,Technotronic,Pump Up the Jam,51,4,10,,,,
21,-,Marshmello,Alone,-,21,1,,,,
22,down,Moony,Dove ( I'll Be Loving You ) (Club Mix),17,6,11,,,,
23,down,Jamiroquai,Virtual Insanity,22,3,11,,,,
24,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),32,1,22,,,,
25,up,Yves Larock,Rise Up,39,23,2,,,,
26,-,Bass Bumpers,The Music's Got Me (Charismatic Mix),-,9,4,,,,
27,up,FISHER,Stop It (Edit),74,19,12,,,,
28,-,Inner City,Good Life,-,2,3,,,,
29,-,Dash Berlin,Waiting (feat. Emma Hewitt),-,29,2,,,,
30,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,30,1,,,,
31,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,13,,,,
32,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,17,1,,,,
33,up,Regard,Ride It,60,5,22,57,2019-10-06,13,2019-11-10
34,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),36,3,22,55,2019-10-27,43,2019-11-03
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,9,6,,,,
36,up,Arrested Development,Mr Wendal,48,21,2,,,,
37,down,Michel Cleis,La Mezcla (Copyright Main Mix),25,2,6,,,,
38,down,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),27,10,17,,,,
39,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,4,9,,,,
40,up,Daft Punk,One More Time (Short Radio Edit),76,1,3,,,,
41,-,Information Society,Repetition,-,7,6,,,,
42,-,Dirty Phreak & Highko,San Pedro,-,3,5,,,,
43,up,Claptone,Heartbeat (feat. Nathan Nicholson),94,15,22,,,,
44,up,Glamorous Monique,The People's Tranny,84,3,8,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,17,,,,
46,-,Tiësto,In My Memory,-,46,2,,,,
47,up,Oliver Heldens & LENNO,This Groove,92,17,5,,,,
48,up,Avicii,Heaven,95,12,20,84,2019-10-06,84,2019-10-06
49,down,simone lupino,ritmo revisitation,45,3,5,,,,
50,down,Krajno,Saxoton,35,5,15,,,,
51,up,Sister Sledge,We Are Family (Single Version),78,23,8,,,,
52,-,Iio,Rapture (feat. Nadia Ali),-,44,1,,,,
53,-,Sean Finn & Guru Josh,Infinity 2018,-,23,2,,,,
54,up,The Chainsmokers,Closer (feat. Halsey),88,3,12,,,,
55,down,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),41,8,18,,,,
56,-,Stacey Q,Two of Hearts,-,8,1,,,,
57,-,House of Pain & Micky Slim,Jump Around (Tommy Trash Edit),-,50,1,,,,
58,down,Massianello & DJ Goozo,Girls,37,3,18,,,,
59,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),90,29,10,,,,
60,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,7,11,,,,
61,down,CamelPhat & Jake Bugg,Be Someone,59,8,22,,,,
62,up,Tiësto,On My Way (feat. Bright Sparks),71,12,22,,,,
63,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),79,20,20,,,,
64,down,Hardwell & Maddix,Bella Ciao,7,7,2,,,,
65,down,Danidemente & mc napsta,Bad Boy,1,1,19,,,,
66,up,Armin van Buuren,Don't Let Me Go (feat. Matluck),67,17,20,,,,
67,down,Lost Frequencies,Recognise (feat. Flynn),61,18,22,,,,
68,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,46,1,21,,,,
69,-,Chic,Everybody Dance (Remastered),-,4,1,,,,
70,-,保拉·阿卜杜勒,Forever Your Girl,-,31,1,,,,
71,-,Aleteo Vip HD,Pa Pa Ra Pa,-,8,6,,,,
72,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,4,3,,,,
73,down,Baltimora,Tarzan Boy (Single Version) [Remastered],52,52,2,,,,
74,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,4,22,,,,
75,down,Roberto Surace,Joys (Todd Terry Mix),65,22,9,,,,
76,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix] [Radio Edit],75,29,4,,,,
77,-,Misteralf,Last Train to London (Main Mix),-,65,1,,,,
78,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,5,3,,,,
79,-,Moullinex & Peaches,Maniac,-,41,2,,,,
80,-,Whigfield,Saturday Night (Radio Mix),-,5,1,,,,
81,down,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",3,3,8,,,,
82,-,Paula Abdul,Straight Up,-,9,2,,,,
83,-,Twenty 4 Seven,"I Can't Stand It (feat. Capt. Hollywood , Nance , Jacks & Hanks) [DJ Francois Back 2 The 90'S Remix]",-,7,1,,,,
84,up,Starley,Call on Me (EDWYNN x TIKAL x Spirix Remix),89,84,2,,,,
85,down,Avicii,SOS (feat. Aloe Blacc),69,1,22,,,,
86,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,5,5,,,,
87,down,"Sebastian Tobon, Guaracha & Aleteo",Dope,24,24,6,,,,
88,down,DJ Snake,Middle (feat. Bipolar Sunshine),81,6,9,,,,
89,-,M.C.Sar & The Real McCoy,It's on You,-,16,1,,,,
90,-,The Chemical Brothers,Block Rockin' Beats,-,2,1,,,,
91,-,Adoxwell & GR,Jump,-,48,2,,,,
