Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake & Lil Jon,Turn Down for What,3,1,60,,,,
2,-,DJ Suede The Remix God,O'reilly (Remix),-,1,21,81,2021-05-02,29,2021-05-16
3,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),25,1,22,,,,
4,-,Sebastian Caffera,Placenta,-,4,1,,,,
5,-,EPA COLOMBIA,Date Date (Zapateo),-,2,5,,,,
6,-,DJ Viral,Tiktok (Remix),-,3,1,,,,
7,up,Avicii,The Nights,32,1,34,,,,
8,up,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),11,1,11,,,,
9,up,Undercover,Baker Street (Extended Mix),54,2,5,,,,
10,up,LP,Lost on You,52,10,5,,,,
11,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,7,70,,,,
12,up,Glamorous Monique,The People's Tranny,33,3,86,,,,
13,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],49,2,27,,,,
14,up,IAmChino & Pitbull,Discoteca,24,3,9,,,,
15,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,15,9,77,2020-01-19,77,2020-01-19
16,-,Pierre Cardin,Rolling in the Deep (House Remix),-,3,12,,,,
17,-,Christoph Gruber & Raffael Gruber,Silent Tactics,-,3,1,,,,
18,down,D.White,Don't Be Shy (Extended Mix),1,1,30,,,,
19,up,Alesso & Katy Perry,When I'm Gone,57,19,4,,,,
20,-,Marshmello & Bastille,Happier,-,6,36,74,2019-10-06,74,2019-10-06
21,-,Marshmello,Alone,-,21,2,,,,
22,up,Technotronic,Get Up (Before the Night Is Over),62,3,19,,,,
23,-,Jack Back,Survivor,-,4,17,,,,
24,down,Boys Town Gang,Can't Take My Eyes Off You,8,2,52,,,,
25,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),47,7,16,,,,
26,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,20,1,106,,,,
27,up,Disclosure,Latch (feat. Sam Smith),90,4,24,,,,
28,-,Kyau & Albert,Another Time (Airsoul Remix),-,18,1,,,,
29,-,Alexia,Uh la la La,-,29,1,,,,
30,down,Daft Punk,One More Time (Short Radio Edit),5,2,43,,,,
31,-,Disclosure,Omen (feat. Sam Smith),-,15,1,,,,
32,-,Joy Wellboy,Dreams Stay Dreams (Patrice Baumel Remix),-,32,2,,,,
33,up,Eric Prydz,Call on Me (Radio Mix),93,9,9,,,,
34,-,Jamiroquai,Alright (Full Length Version),-,31,18,,,,
35,up,Trans-X & Claptone,Living On Video (Claptone Remix),70,10,25,,,,
36,down,アヴィーチー,Wake Me Up,14,1,16,,,,
37,down,Dj Ayrton,Batucada Clasica,17,15,8,,,,
38,-,Lufthaus,Sway,-,38,1,,,,
39,-,Tabata,Tabata Rules,-,39,1,,,,
40,down,Dirty Palm,Freakshow (feat. LexBlaxe),4,4,5,,,,
41,-,Einmusik,Tainted,-,41,1,,,,
42,-,Sebastian Busto,The End,-,42,1,,,,
43,down,Agene,Tacones Rojos,2,1,20,,,,
44,-,Dirty Vegas,Days Go By (Radio Edit),-,13,37,,,,
45,up,Sophie Ellis-Bextor,Murder on the Dancefloor,94,25,20,,,,
46,up,Claptone,Zero,98,17,34,,,,
47,-,Shannon,Let the Music Play (Remix),-,13,2,,,,
48,-,JonWayne Eaden,Quilted Clouds,-,6,3,,,,
49,up,Topic,Breaking Me (feat. A7S),97,3,46,94,2020-03-01,8,2020-08-16
50,up,Supermode,Tell Me Why (Vocal Club Mix),79,8,11,,,,
51,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,16,,,,
52,-,Michel Cleis,La Mezcla (feat. Totó La Momposina),-,52,1,,,,
53,-,Omaro,Kora,-,29,3,,,,
54,-,Robi Rob's Clubworld,Robi-Rob's Clubworld,-,8,1,,,,
55,up,Pet Shop Boys,West End Girls (Remastered),60,22,9,,,,
56,-,Avicii,Without You (feat. Sandro Cavazza),-,49,4,,,,
57,down,Miguel Prettel & West Minds,Mantra,55,20,2,,,,
58,up,Ashibah,My Eyes Only (Extended Mix),80,15,23,,,,
59,down,Avicii,Waiting For Love,7,1,43,,,,
60,down,BSJ The Black Legend,Hit Me (Re-Boot Mix) [feat. John Abbruzzese],23,18,11,,,,
61,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,61,4,,,,
62,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,5,2,,,,
63,up,Jack Back,Wild One Two (Jaywalker Remix),83,19,9,,,,
64,up,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],68,11,51,,,,
65,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,19,1,,,,
66,-,Schulleri & Eiblonski,Tusnelda (Worakls Remix),-,32,3,,,,
67,-,GYK,Candyflip,-,67,1,,,,
68,-,"Wayne Madiedo, Fhaken & Tacko",La Candona,-,51,3,,,,
69,-,Bellini,Samba de Janeiro,-,3,13,,,,
70,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",39,2,16,,,,
71,-,Cosculluela,Te Busco (feat. Nicky Jam),-,71,1,,,,
72,down,Fear Of Dawn,"Gangas (Alex Preston AUS, Chris Coat, and Zannon Remix)",12,12,6,,,,
73,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,55,,,,
74,-,Edu Imbernon,Underwater Breathtaking (feat. Mordem) [Innellea Remix],-,52,2,,,,
75,up,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),76,19,15,,,,
76,-,"Belfie, Gabriele Carasco & Toche",Mad & Son,-,28,5,,,,
77,-,The Ritchie Family,The Best Disco In Town,-,24,8,,,,
78,-,Ron Flatter,Mantaquilla,-,35,3,,,,
79,-,Ken Laszlo,Don't Cry (Swedish Remix),-,27,2,,,,
80,-,2 Unlimited,No Limit,-,12,10,,,,
81,-,Les Accros,L'œil du tigre,-,38,1,,,,
82,down,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],69,15,47,,,,
83,-,Neel303,Mr. Mario Bros Lost in Hackney (London Version),-,20,5,,,,
84,down,John Summit & GUZ,Thin Line,38,11,47,,,,
85,-,Swedish House Mafia & Sting,Redlight,-,10,1,,,,
86,-,TKA,One Way Love,-,12,1,,,,
87,up,4le6,Mix Reggaeton 7,100,5,20,,,,
88,-,Luca Debonaire,Live to Tell (feat. Dezz),-,88,1,,,,
89,-,Martin Garrix,No Sleep (feat. Bonn),-,21,18,,,,
90,-,Power Music,Purple Lamborghini,-,90,1,,,,
91,-,Dimitri Vegas & Like Mike,Stay a While,-,49,2,,,,
92,-,Ab Logic,The Hitman (Extended Version),-,16,11,,,,
93,-,Claudio Souza Mattos,Living in Oblivion (Alternate 90 Revisited),-,21,15,,,,
94,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,30,,,,
95,-,Duck Sauce,Barbra Streisand (Radio Edit),-,11,7,,,,
96,-,Dj Otto,Dengue vs Lento,-,12,19,,,,
97,-,Madonna,Celebration (Oakenfold Remix),-,97,1,,,,
98,-,Hangover Boss & SYBM!,Make My Day,-,98,1,,,,
99,down,Mr Belt & Wezol,Not Dancing,84,24,48,,,,
100,-,Steve Aguirre & Mak Negron,W. G. On,-,46,7,,,,
