Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goprel,Lo Pasado Pisado,4,1,2,,,,
2,down,DJ Suede The Remix God,O'reilly (Remix),1,1,16,81,2021-05-02,29,2021-05-16
3,up,D.White,Don't Be Shy (Extended Mix),3,1,4,,,,
4,up,DJ Snake & Lil Jon,Turn Down for What,6,1,41,,,,
5,up,Juniperum,Walking Dead,11,5,9,,,,
6,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",5,1,10,,,,
7,-,Valante,Autonomic,-,1,4,,,,
8,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,1,2,,,,
9,up,Disclosure,Latch (feat. Sam Smith),77,4,8,,,,
10,up,Ash Niño,Midnight Specials,30,4,2,,,,
11,-,Clem,Niegalo Todo (David Armada Remix),-,11,5,,,,
12,up,Avicii,Waiting For Love,15,1,21,,,,
13,up,Avicii,The Nights,57,1,12,,,,
14,-,Stretchd,Collide (feat. Anders Fernette),-,14,1,,,,
15,up,Boys Town Gang,Can't Take My Eyes Off You,20,2,32,,,,
16,-,Mandraku,This Ain't Normal,-,16,1,,,,
17,-,Stacey Q,Two of Hearts,-,8,23,,,,
18,-,NxtWave,En Ti Soy Libre,-,8,6,,,,
19,up,Vicetone & Tony Igy,Astronomia,66,1,51,99,2020-04-05,44,2020-04-12
20,-,Ken Laszlo,Don't Cry (Radio Version),-,20,3,,,,
21,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,21,5,72,2021-03-07,18,2021-05-16
22,-,Paul Oakenfold & Alexander Popov,With You (feat. LZRZ),-,22,1,,,,
23,down,Bellini,Samba de Janeiro,10,3,8,,,,
24,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,11,2,,,,
25,-,Zonnet,Adiós doloroso (Versión instrumental),-,9,4,,,,
26,up,Jessy Sánchez,Rise the Rythm,46,7,5,,,,
27,-,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],-,15,28,,,,
28,-,Ryan Paris,Dolce Vita,-,28,2,,,,
29,-,Kennedy One,Machina,-,29,1,,,,
30,down,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],19,11,27,,,,
31,up,DP7,Blue (Da Ba Da Dee Ba Da Dee),61,19,9,,,,
32,-,Schulleri & Eiblonski,Tusnelda (Worakls Remix),-,32,2,,,,
33,-,Giggles,What Goes Around Comes Around,-,1,73,,,,
34,-,Morttagua,The Mantra,-,31,1,,,,
35,down,Undercover,Baker Street,22,12,35,,,,
36,-,Boris Brejcha,Chameleon (Mixed),-,18,2,,,,
37,down,2 Brothers On the 4th Floor,Can't Help Myself,27,1,40,,,,
38,-,Uriah persie,Ghetto,-,38,1,,,,
39,-,Chris Malinchak,Stranger,-,21,4,,,,
40,-,DJ Piero Pineda,After Party 12,-,40,1,,,,
41,-,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],-,2,2,,,,
42,-,Bsharry,Kernkraft 400,-,25,2,,,,
43,down,Claptone,Zero,31,17,12,,,,
44,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,26,,,,
45,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,20,,,,
46,-,Whitney Houston,I'm Every Woman,-,4,22,,,,
47,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,25,12,,,,
48,down,John Summit & GUZ,Thin Line,44,11,23,,,,
49,-,ATB,9 Pm - Till I Come,-,6,20,,,,
50,-,Ron Flatter,Mantaquilla,-,35,2,,,,
51,down,Glamorous Monique,The People's Tranny,13,3,62,,,,
52,down,Janieck,Does It Matter,37,27,25,,,,
53,-,Gigi D'Agostino,The Riddle,-,19,11,,,,
54,down,Wild Cherry,Play That Funky Music,40,5,30,,,,
55,-,"Wayne Madiedo, Fhaken & Tacko",La Candona,-,51,2,,,,
56,up,David Guetta & Sia,Flames (David Guetta Remix),88,15,10,,,,
57,down,Maone,Set Me Free (Extended Mix),51,24,5,,,,
58,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,70,,,,
59,-,Technotronic,Get Up (Before the Night Is Over),-,3,7,,,,
60,-,DJ Fist,The Morning After,-,24,3,,,,
61,-,Gigi D'Agostino,L'amour Toujours,-,8,26,,,,
62,-,Soul Central,Strings of Life (Stronger On My Own) (Danny Krivit Re Edit),-,62,2,,,,
63,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),36,1,87,,,,
64,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,15,19,,,,
65,down,"Lee Foss, John Summit & Hayley May",Summertime Chi,26,23,32,,,,
66,-,Hardsoul,Back Together (feat. Ron Carroll) [Copyright Vocal Edit],-,52,1,,,,
67,-,Joy Wellboy,Dreams Stay Dreams (Patrice Baumel Remix),-,32,1,,,,
68,-,Yilberking & Anny Sepulveda,Guaracha,-,28,4,,,,
69,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,69,1,,,,
70,-,"Calvin Harris, Sam Smith",Promises,-,2,49,,,,
71,up,Marshall Jefferson & Solardo,Move Your Body,83,18,14,,,,
72,-,Daft Punk,Around the World,-,1,30,,,,
73,-,Francesco Cofano & Pino D'Angio,Ma quale idea (Francesco Cofano Mix),-,22,5,,,,
74,-,Midi Culture,You,-,36,1,,,,
75,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,19,,,,
76,down,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",52,14,6,,,,
77,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Joris Voorn Remix],-,25,16,,,,
78,up,Shakedown,At Night,79,3,28,,,,
79,down,DJ Snake,Frequency 75,32,32,6,,,,
80,-,Nancy Martinez,For Tonight (Club Mix),-,34,6,,,,
81,up,Mr Belt & Wezol,Not Dancing,89,24,26,,,,
82,down,KWS,Please Don't Go (Radio Cut),25,25,13,,,,
83,-,Diplo & Sonny Fodera,Turn Back Time,-,35,9,,,,
84,down,Ellis,Speak Français (feat. NOËP),58,21,24,,,,
85,-,Captain Hollywood Project,More and More,-,15,8,,,,
86,-,CamelPhat & Elderbrook,Cola,-,86,1,,,,
87,down,Dj Otto,Dengue vs Lento,71,12,14,,,,
88,-,Fear Of Dawn,"Gangas (Alex Preston AUS, Chris Coat, and Zannon Remix)",-,12,4,,,,
89,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,20,,,,
90,-,Chris Lake,Turn off the Lights (feat. Alexis Roberts),-,44,4,,,,
91,down,ARTY,One Night Away,8,8,5,,,,
92,-,Syll,F**k It (feat. Sinead Egan),-,83,2,,,,
93,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,40,2,,,,
94,down,Dirty Vegas,Days Go By (Radio Edit),48,13,22,,,,
95,-,John Dahlbäck,Grunge,-,95,1,,,,
96,-,Mike Chenery,Get Enough,-,51,1,,,,
97,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,2,,,,
98,-,Omaro,Kora,-,29,1,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,27,,,,
100,-,Jomanda,Got a Love For You (Hurley's House Mix),-,18,16,,,,
