Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantell,Foregone Conclusions,2,1,2,,,,
2,down,Colin Schofield,Straight Light,1,1,2,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,7,,,,
4,-,Jordan Suckley,Full DJ Mix - Jordan Suckley,-,4,9,,,,
5,up,OrlanDark,I Prefer Darkpsy,17,5,4,,,,
6,up,MBB,Happy,38,4,14,,,,
7,up,Bluckther & Martin Trevy,Your Arms (Tonight),15,7,2,,,,
8,down,OmniMusic,Winning Elevation,6,6,3,,,,
9,down,Avicii,The Nights,4,1,66,,,,
10,-,LF The Formula,Te la Tiro Plena,-,10,1,,,,
11,-,Christina Aguilera,Beautiful (Al B Rich Next Level Mix),-,11,1,,,,
12,up,CeCe Peniston,Finally,67,4,13,,,,
13,up,Nicky Jam & J Balvin,X,74,8,7,,,,
14,up,Drake,Massive,21,5,11,,,,
15,-,Jack Back,Survivor,-,3,9,,,,
16,up,Giggles,What Goes Around Comes Around,68,1,101,,,,
17,down,Sebastián Yatra,Tacones Rojos,14,2,14,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,3,1,89,,,,
19,up,Dj Furioso,Mix After Party,36,4,12,,,,
20,up,Dirty Vegas,Days Go By (Radio Edit),64,13,49,,,,
21,-,Technotronic,Get Up (Before the Night Is Over),-,3,39,,,,
22,-,Fred Perry,I'm Into You (Reggaeton Remix),-,22,1,,,,
23,up,Stereo MC's,Step It Up,87,2,53,,,,
24,-,Various Artists,Dj Party (Continuous Dj Mix),-,19,3,,,,
25,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,1,22,,,,
26,down,Undercover,Baker Street (Extended Mix),22,2,27,,,,
27,up,JonWayne Eaden,Quilted Clouds,30,6,32,,,,
28,down,Lizzo,About Damn Time (Purple Disco Machine Remix),11,9,17,,,,
29,-,Bonito Bunny,Me Bad Porto,-,27,1,,,,
30,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),75,1,47,,,,
31,-,Laurent Wolf,Calinda (Long Edit),-,22,10,,,,
32,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),73,25,26,,,,
33,-,Willy William,Voodoo Song (Radio Edit),-,2,23,,,,
34,down,Captain Hollywood Project,More and More (Single Version),12,6,54,,,,
35,-,Crystal Waters,Gypsy Woman,-,1,18,,,,
36,-,Timmy T.,One More Try,-,3,18,,,,
37,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),80,37,2,,,,
38,-,Martin Trevy,I Found a Way,-,38,1,,,,
39,down,"Esther Anaya, Snoop Dogg & Allen Wish",Bayc (Allen Wish Radio Remix),24,6,9,,,,
40,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,5,13,,,,
41,up,Fun Fun,Baila Bolero,91,5,45,,,,
42,up,Daft Punk,Around the World,50,1,77,,,,
43,-,Betoko,Shwing (Remastered),-,28,2,,,,
44,up,Ken Laszlo,Don't Cry Tonight,99,12,12,,,,
45,-,Aleteo Musik & Joaquín Bedoya,Aguardiente Pal Chofer (Remix),-,5,1,,,,
46,-,Dmitry Molosh & Michael A,Twelve Days,-,46,3,,,,
47,-,Daft Punk,One More Time (Short Radio Edit),-,2,62,,,,
48,-,Disclosure,Latch (feat. Sam Smith),-,4,40,,,,
49,-,Clean Bandit,Dust Clears (feat. Noonie Bao),-,28,8,,,,
50,up,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),59,9,25,,,,
51,up,Belters Only,Make Me Feel Good (feat. Jazzy),92,12,27,,,,
52,-,Glamorous Monique,The People's Tranny,-,3,115,,,,
53,-,Kristian Conde,Dolce Vita,-,2,25,,,,
54,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,6,19,,,,
55,up,Shannon,Let the Music Play (Remix),89,13,9,,,,
56,-,Tiësto,Adagio for Strings (Original Mix),-,53,4,,,,
57,-,Pet Shop Boys,Rent (2001 Remaster),-,1,31,,,,
58,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),27,9,34,,,,
59,up,Jamiroquai,Cosmic Girl (Tom Belton Remix),72,24,10,,,,
60,down,Supermode,Tell Me Why (Vocal Club Mix),10,8,23,,,,
61,up,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],83,26,24,,,,
62,-,Felipe Gordon,Mr Umbawa,-,5,6,,,,
63,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],8,2,60,,,,
64,down,Information Society,Lay All Your Love on Me,16,14,8,,,,
65,-,Wild Cherry,Play That Funky Music,-,5,40,,,,
66,down,FUKVETO,Diomedes Diaz,18,2,7,,,,
67,down,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),19,19,32,,,,
68,-,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),-,14,32,,,,
69,down,Earth n Days,Just Be Good To Me (Radio Edit),40,14,28,,,,
70,-,David Guetta & Sia,Flames (David Guetta Remix),-,15,22,,,,
71,-,Culture Beat,Mr. Vain (Vain Mix),-,32,9,,,,
72,-,Max Freegrant & Slow Fish,L'amour (Paul Thomas & White-Akre Remix),-,71,2,,,,
73,-,Fuenka,Bogano (Extended Mix),-,58,4,,,,
74,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],31,17,25,,,,
75,up,Herbie Hancock,Rockit,85,13,22,,,,
76,-,Hector Rivera,At the Party (Vocal Mix),-,20,18,,,,
77,-,Morat,Cuando Nadie Ve,-,77,1,,,,
78,up,Mak Negron,She's Crazy (feat. Mali),97,48,4,,,,
79,down,Swedish House Mafia & Sting,Redlight,45,10,31,,,,
80,-,MBNN & Rowald Steyn,ilomilo,-,32,11,,,,
81,-,Various Artists,Workout & Running 2015 (Continuous DJ Mix),-,39,3,,,,
82,-,Letzgolaj,Rolling in the deep (Remix),-,82,1,,,,
83,-,John Paul Young,Love Is In the Air,-,3,48,,,,
84,up,Sophie Ellis-Bextor,Murder on the Dancefloor,90,25,35,,,,
85,-,Stacey Q,Two of Hearts,-,55,7,,,,
86,down,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],44,21,26,,,,
87,down,Sllash & Doppe,Aguella (Radio Edit),82,18,2,,,,
88,-,Stan Kolev,Andune,-,88,1,,,,
89,down,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],25,14,31,,,,
90,-,Sofi Tukker,Summer In New York,-,27,15,,,,
91,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,9,20,,,,
92,-,Butch,Dope,-,92,1,,,,
93,-,Ida Corr,Let Me Think About It (Fedde Le Grand Club Mix),-,20,7,,,,
94,down,D4vidJR,Pepas (Instrumental),51,6,18,,,,
95,down,Calvin Harris,Blame (feat. John Newman) [Jacob Plant Remix],33,8,19,,,,
96,-,SumSuch,Seal Pup,-,85,1,,,,
97,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,22,,,,
98,-,Robin S.,Show Me Love (2020 Remaster) [StoneBridge Club Mix],-,30,8,,,,
99,down,Exploko,Ate O Ate,43,5,5,,,,
100,-,Jamiroquai,Alright (Full Length Version),-,31,24,,,,
