Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,10,99,2020-04-05,44,2020-04-12
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,29,,,,
3,up,The Chemical Brothers,Block Rockin' Beats,4,2,11,,,,
4,up,Fumaratto,Me Provocas,7,4,8,,,,
5,up,Dirty Phreak & Highko,San Pedro,13,3,9,,,,
6,down,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),3,2,2,,,,
7,-,DRUMA2RGI,С бородой,-,1,1,,,,
8,up,ダン・ハートマン,Instant Replay,85,8,6,,,,
9,up,Lonnie Gordon,Gonna Catch You,12,7,6,,,,
10,up,C+C Music Factory,Things That Make You Go Hmmmm....,36,1,8,,,,
11,-,Wild Cherry,Play That Funky Music,-,5,17,,,,
12,-,Giggles,What Goes Around Comes Around,-,1,26,,,,
13,up,Whitney Houston,I'm Every Woman,49,4,8,,,,
14,-,Calvin Harris,School,-,14,1,,,,
15,-,Technohead,Eeeeyo,-,15,1,,,,
16,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,6,2,,,,
17,up,Sofi Tukker & Gorgon City,House Arrest,19,12,2,,,,
18,up,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),57,8,28,,,,
19,-,Kym Sims,Too Blind to See It (Hurley's House Mix),-,17,3,,,,
20,-,Livin' Joy,Dreamer (Michael Andre & SMB Mix),-,20,2,,,,
21,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,21,1,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,26,,,,
23,down,Undercover,Baker Street,20,12,9,,,,
24,up,Notorius,Boom Boom Boom (Let's Go Back to My Room) [The Remixed Version],35,24,3,,,,
25,up,Daft Punk,One More Time,73,1,17,,,,
26,up,Regard,Ride It,51,5,32,57,2019-10-06,13,2019-11-10
27,up,umaneco,デス山のソーラン節 (Remix) [feat. 高野政所],28,5,15,,,,
28,up,Avicii,Heaven,65,12,30,84,2019-10-06,84,2019-10-06
29,-,Knife Party,Begin Again,-,15,3,,,,
30,-,Jamiroquai,Virtual Insanity,-,3,19,,,,
31,down,DJ Moon & Byro,Roses (Afro Remix),16,7,2,,,,
32,-,Quad City DJ's,C'mon N' Ride It (The Train) [Club Mix],-,23,7,,,,
33,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,7,,,,
34,-,Hoodfellas,Last Friday Night (Electro Remix),-,20,4,,,,
35,-,Stereo MC's,Step It Up,-,2,10,,,,
36,up,Technotronic,Pump Up the Jam,99,4,19,,,,
37,up,Refined Brothers,Lambada 2011 (Original Horny Mix),62,13,6,,,,
38,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),30,3,32,55,2019-10-27,43,2019-11-03
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,4,32,,,,
40,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),45,10,22,,,,
41,-,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),-,23,1,,,,
42,-,Yilberking,Bailalo Mi Negro,-,23,9,,,,
43,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),39,1,32,,,,
44,-,Solo Suspex,They Don't Know (Extended Mix),-,44,1,,,,
45,down,Moony,Dove ( I'll Be Loving You ) (Club Mix),29,6,18,,,,
46,up,Oxy Beat,My Street (Mik Santoro Remix),52,46,5,,,,
47,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),42,4,10,,,,
48,down,Krajno,Saxoton,46,5,25,,,,
49,down,Marcela Reyes,Lo Malo Se Fue,48,10,13,,,,
50,-,Dj Traxx,Crossfade,-,3,4,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),96,23,3,,,,
52,up,Aluna & AlunaGeorge,Body Pump,82,9,4,,,,
53,-,Desireless,Voyage voyage (PWL - Britmix),-,53,1,,,,
54,-,保拉·阿卜杜勒,Forever Your Girl,-,31,3,,,,
55,-,Franc Moody,Dream in Colour,-,55,1,,,,
56,-,Oliver Heldens & LENNO,This Groove,-,17,14,,,,
57,up,GeoM,Back to You (Marc Philippe Remix),68,57,2,,,,
58,-,Stephan F,Astronomia 2K19 (Extended Mix),-,53,4,,,,
59,-,Brozarti,About,-,27,1,,,,
60,-,Company B,Dubinated,-,23,2,,,,
61,down,Stevie B,Because I Love You (The Postman Song),25,25,5,,,,
62,-,deadmau5 & The Neptunes,Pomegranate,-,1,2,,,,
63,-,Pet Shop Boys,Can You Forgive Her?,-,59,1,,,,
64,-,Sister Sledge,We Are Family (Single Version),-,23,13,,,,
65,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,65,1,,,,
66,up,FISHER,Stop It (Edit),86,19,22,,,,
67,down,Soulsearcher,Can't Get Enough! (Vocal Club Mix),17,3,4,,,,
68,down,Gigi D'Agostino,Bla Bla Bla (Radio Cut),47,5,8,,,,
69,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,4,,,,
70,-,Fragma,Toca Me (Inpetto 2008 Edit),-,23,3,,,,
71,-,Fun Fun,Baila Bolero,-,5,5,,,,
72,-,simone lupino,ritmo revisitation,-,3,14,,,,
73,-,Dennis Smile,The Grudge,-,25,6,,,,
74,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,19,,,,
75,up,CamelPhat & Jake Bugg,Be Someone,95,8,32,,,,
76,-,2 Unlimited,Tribal Dance,-,70,1,,,,
77,-,Lost Frequencies,Recognise (feat. Flynn),-,18,29,,,,
78,-,David Lyme,Bambina (12-Inch Version),-,4,3,,,,
79,down,Marshmello & Bastille,Happier,56,6,23,74,2019-10-06,74,2019-10-06
80,-,Ken Laszlo,Don't Cry (Radio Version),-,20,1,,,,
81,-,Calvin Harris,Summer (Extended Mix),-,4,29,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,7,18,,,,
83,down,Claptone,Heartbeat (feat. Nathan Nicholson),21,15,32,,,,
84,-,Lasgo,Megamix,-,56,2,,,,
85,up,Max Daylan,La Leyenda del Oeste,100,6,11,,,,
86,down,Tiësto & Mabel,God Is a Dancer,55,18,7,,,,
87,down,Ed Sheeran,Shape of You (NOTD Remix),72,1,23,,,,
88,-,Dirty Vegas,Days Go By (Radio Edit),-,13,7,,,,
89,-,Misteralf,Last Train to London (Main Mix),-,65,4,,,,
90,down,Culture Beat,Mr. Vain (Vain Mix),76,32,5,,,,
91,-,Fragma,Toca Me (Inpetto 2008 Mix),-,14,1,,,,
92,-,Snap!,Rhythm Is a Dancer (8 BB Mix),-,52,1,,,,
93,down,Avicii,SOS (feat. Aloe Blacc),53,1,27,,,,
94,-,Jonas Blue & HRVY,Younger,-,25,3,,,,
