Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crazy Frog,Axel F (Radio Edit),1,1,6,,,,
2,-,Willy William,Voodoo Song (Radio Edit),-,2,15,,,,
3,up,Fatboy Slim,The Rockafeller Skank,14,2,21,,,,
4,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,5,1,60,,,,
5,up,surf mesa,Ily,10,3,27,63,2020-04-19,18,2020-07-12
6,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),16,6,47,,,,
7,up,Glamorous Monique,The People's Tranny,11,3,41,,,,
8,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,8,6,,,,
9,down,Avicii,Waiting For Love,7,1,11,,,,
10,up,Jamiroquai,Virtual Insanity,32,3,52,,,,
11,-,Darude,Sandstorm (Radio Edit),-,11,6,,,,
12,-,Tobu,Damn Son,-,1,1,,,,
13,-,Sy Ns - 13,Ta7shesh - Wawi,-,10,5,,,,
14,up,Ed Sheeran,Shape of You (NOTD Remix),29,1,52,,,,
15,-,Ray Roc & Gabe Ramos,La Fiesta (Artistic Raw Remix),-,2,11,,,,
16,up,M.C.Sar & The Real McCoy,It's on You,62,16,17,,,,
17,down,Xinpyj,Bohemia Bohemia,9,6,22,,,,
18,-,Joe Broman,Grandma and Grandpa's House,-,15,7,,,,
19,-,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),-,2,28,,,,
20,up,Mr. President,Coco Jamboo,46,2,7,,,,
21,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,44,,,,
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode),34,2,25,,,,
23,up,Calvin Harris,Summer (Extended Mix),40,4,64,,,,
24,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,12,,,,
25,up,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],49,6,6,,,,
26,down,Vicetone & Tony Igy,Astronomia,21,1,38,99,2020-04-05,44,2020-04-12
27,-,deadmau5,Strobe,-,5,15,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,15,1,65,,,,
29,up,2 Unlimited,No Limit,35,29,4,,,,
30,up,Alice Deejay,Better Off Alone,95,22,21,,,,
31,-,Topic,Breaking Me (feat. A7S),-,3,32,94,2020-03-01,8,2020-08-16
32,down,Captain Hollywood Project,More and More (Single Version),27,6,23,,,,
33,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,3,34,,,,
34,up,"Calvin Harris, Sam Smith",Promises,57,2,39,,,,
35,up,Masterboy,I Got to Give It Up (Get Away Mix),61,20,7,,,,
36,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,2,15,,,,
37,down,Massianello & DJ Goozo,Girls,6,3,26,,,,
38,down,Catiso,Skyline,12,3,4,,,,
39,up,Le Click,Tonight Is the Night,66,31,10,,,,
40,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,22,,,,
41,-,Shakedown,At Night,-,3,14,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],42,10,23,,,,
43,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,32,,,,
44,-,"Marchesini, Farina & Max B",Majestade Real (Main Mix),-,44,1,,,,
45,down,DJ Snake & Lil Jon,Turn Down for What,8,1,22,,,,
46,up,Hayden James,Just Friends (feat. Boy Matthews),63,46,4,,,,
47,-,The Underdog Project,Remember (Radio Cut),-,21,9,,,,
48,up,GoodLuck,Thinking About You (Girls Love DJs Remix),92,15,15,,,,
49,-,Twenty 4 Seven,"I Can't Stand It (feat. Capt. Hollywood , Nance , Jacks & Hanks) [DJ Francois Back 2 The 90'S Remix]",-,7,5,,,,
50,-,Livin' Joy,Dreamer (Re-Original Club Mix),-,28,7,,,,
51,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,88,14,18,,,,
52,-,Basic Beatz,I Think We're Alone Now (Extended Mix),-,33,1,,,,
53,down,Fresh & Crazy,Axel F. (New Mix 2011),2,2,3,,,,
54,-,Vanillaz,Sultans Of Swing (feat. MZKA),-,31,6,,,,
55,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,4,3,,,,
56,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,4,54,,,,
57,-,Tavo Rojas,Password,-,57,1,,,,
58,down,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],22,11,4,,,,
59,-,Avicii,Levels (Radio Edit),-,1,8,,,,
60,-,Ellis,Speak Français (feat. NOËP),-,21,5,,,,
61,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,65,,,,
62,-,Le Click,Tonight Is the Night,-,7,21,,,,
63,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,21,15,,,,
64,down,David Guetta & Sia,Let's Love,39,6,24,84,2020-11-22,81,2020-11-29
65,-,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),-,12,19,,,,
66,-,R.I.O.,Shine On,-,6,12,,,,
67,down,"Lee Foss, John Summit & Hayley May",Summertime Chi,53,23,8,,,,
68,-,Marshall Jefferson & Solardo,Move Your Body,-,18,4,,,,
69,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,17,2,,,,
70,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,15,40,,,,
71,-,Willy William,Ego (Willy William Remix),-,71,1,,,,
72,-,Bass Bumpers,The Music's Got Me (Radio Version),-,51,1,,,,
73,-,Suzann Rye,Because You Loved Me (Spanish Mix),-,48,3,,,,
74,-,Hungry Koala,2016 Annual Continuous Mix (Mixed By Johnny Canik),-,46,4,,,,
75,-,Raff,Self Control (Extended Version),-,54,1,,,,
76,down,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],45,4,24,,,,
77,-,Double You,Run to Me,-,22,15,,,,
78,down,John Summit & GUZ,Thin Line,47,11,5,,,,
79,-,Not Real Presence,Chiki Chika,-,17,3,,,,
80,down,John Summit,Deep End (Extended Mix),64,25,21,,,,
81,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,19,16,,,,
82,down,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],37,15,13,,,,
83,-,Ikson,All Night,-,20,1,,,,
84,-,Dansson & Marlon Hoffstadt,Shake That,-,15,5,,,,
85,down,"David Lopez, Juan Bass & Sergio Angel",Good Time,38,20,7,,,,
86,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,6,18,,,,
87,-,Pierre Cardin,Rolling in the Deep (House Remix),-,3,1,,,,
88,-,Yves Larock,Rise Up (Radio Edit),-,57,6,,,,
89,-,Dirty Vegas,Days Go By (Radio Edit),-,13,11,,,,
90,-,Chris Salgado & Daniel Parranda,El Mariachi,-,7,20,,,,
91,-,Khati,Never Look Back (Extended Mix),-,88,2,,,,
92,-,Undercover,Baker Street,-,12,19,,,,
93,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),83,6,32,,,,
94,-,Stacey Q,Two of Hearts,-,8,16,,,,
95,-,Curry Sauce,Frank Zander (Curry Mix) [feat. Frank Zander],-,8,3,,,,
96,-,Baltimora,Tarzan Boy (Summer Version) [Remastered],-,50,1,,,,
97,-,Stylus Robb,Ininna Tora (Nick Corline Remix),-,97,1,,,,
98,-,Los Alfa 8,Cariño Mio,-,98,1,,,,
99,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,38,4,,,,
100,-,Mr Belt & Wezol,Not Dancing,-,24,8,,,,
