Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beatsonik,Tenia Razon,1,1,7,,,,
2,-,DJ Snake & Lil Jon,Turn Down for What,-,1,125,,,,
3,-,Shakedown,At Night,-,3,68,,,,
4,-,Ran the Man,Suburban Sunrise,-,2,16,,,,
5,down,DJ Suede The Remix God,O'reilly (Remix),4,1,62,81,2021-05-02,29,2021-05-16
6,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,6,21,,,,
7,up,Avicii,Levels (Radio Edit),35,1,67,,,,
8,-,Stacey Q,Two of Hearts,-,8,28,,,,
9,-,Martin Solveig & Faouzia,Now Or Never,-,9,2,,,,
10,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,118,,,,
11,-,Hoodfellas,Rolling in the Deep (House Remix),-,10,2,,,,
12,down,FUKVETO,Diomedes Diaz,2,2,46,,,,
13,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,3,50,,,,
14,-,Marc Vickers,Get Up and Go,-,1,36,,,,
15,down,Jazzy,Giving Me (Extended Mix),8,4,16,,,,
16,-,Ken Laszlo,Don't Cry (Remix),-,3,13,,,,
17,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,31,,,,
18,-,Laurent Wolf,Calinda (Club Mix),-,18,7,,,,
19,-,Tom & Collins,Only One (feat. Rachel West),-,19,1,,,,
20,-,Robin Schulz & Piso 21,Oh Child,-,20,1,,,,
21,-,Dirty Phreak & Highko,San Pedro,-,3,57,,,,
22,-,Axwell Λ Ingrosso,More Than You Know,-,5,1,,,,
23,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,13,1,,,,
24,-,Salsa Baul,Fracaso,-,24,1,,,,
25,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,4,14,,,,
26,-,Rylan Taggart,Petra (Extended Mix),-,26,1,,,,
27,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,73,,,,
28,up,Boys Town Gang,Can't Take My Eyes Off You,38,2,106,,,,
29,up,Ñejo,Y Si la Ves,51,19,31,,,,
30,-,Joan Retamero,Aphrodite,-,30,1,,,,
31,-,Jonas Blue,Mama (feat. William Singe),-,8,5,,,,
32,-,Swedish House Mafia,One,-,32,1,,,,
33,-,Inner City,Good Life,-,2,53,,,,
34,down,Afro Medusa,Pasilda (Knee Deep Mix),23,6,32,,,,
35,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],19,2,72,,,,
36,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,14,49,,,,
37,up,Daft Punk,One More Time (Short Radio Edit),46,1,89,,,,
38,down,Exploko,Ate O Ate,14,5,31,,,,
39,-,Groove Jet,Billy Jean (Morales & Heller Electro Warehouse Mix),-,39,2,,,,
40,-,Dj Bambinos,Ya Nasini,-,11,2,,,,
41,-,Oden & Fatzo,Lauren,-,40,2,,,,
42,up,Daft Punk,Around the World,57,1,111,,,,
43,-,Kondaktor,Klapatsibana,-,43,1,,,,
44,-,Lost in Love,Girl From Ipanema (Alan De Laniere Remix),-,38,4,,,,
45,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,50,,,,
46,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,46,3,,,,
47,-,Martin Solveig,All Stars (feat. ALMA) [Club Mix],-,46,3,,,,
48,-,Calvin Harris,My Way,-,1,31,,,,
49,-,D-Mob,C'Mon and Get My Love (feat. Cathy Dennis) [Dancehall Mix] [Mixed],-,16,10,,,,
50,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,8,,,,
51,down,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),26,1,51,,,,
52,-,Snap!,Rhythm Is a Dancer (8 BB Mix),-,52,4,,,,
53,down,Ciguita,Sube El Animo,28,28,2,,,,
54,-,Glorious Boys,I Don't Feel Like Dancing (Extended Mix),-,11,9,,,,
55,down,Claudio Souza Mattos,Tarzan Boy Revisited,42,16,18,,,,
56,-,"Silco, Vincenzo & Always",Pray (feat. Vanessa Klein) [T. Tommy & Vicente Belenguer Remix Edit],-,2,7,,,,
57,-,David Lyme,Bambina (12-Inch Version),-,4,27,,,,
58,-,Power Music Workout,Party Rock Anthem (Workout Mix 130 BPM),-,58,1,,,,
59,-,BassType,Omg,-,48,2,,,,
60,-,Clean Bandit,Dust Clears (feat. Noonie Bao),-,28,13,,,,
61,down,Adios & Munaylayt,Despues Del Atardecer,25,4,16,,,,
62,-,Company B,Fascinated,-,22,9,,,,
63,-,John Paul Young,Love Is In the Air,-,3,88,,,,
64,down,Dirty Vegas,Days Go By (Dirty Vegas Remix),22,2,46,,,,
65,-,Topic,Breaking Me (feat. A7S),-,3,61,94,2020-03-01,8,2020-08-16
66,-,Dirty South & Jem Cooke,Shelter (Extended Mix),-,9,28,,,,
67,-,Beautiful Minds,Half of My Heart (Instrumental Version),-,15,12,,,,
68,-,The Magician,Sunlight (feat. Years and Years) [Extended Club Mix],-,39,15,,,,
69,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,26,9,,,,
70,-,UltraBeatMan,Limoncito Con Ron (feat. Rodolfo Aicardi),-,70,2,,,,
71,down,Culture Beat,Mr. Vain (Vain Mix),34,32,12,,,,
72,-,Mario Canepa,Devuelveme el Corazon,-,61,1,,,,
73,-,Robert Milles,Take This,-,18,2,,,,
74,-,Arma Avenue,Makeba - ( Dance ),-,70,4,,,,
75,down,East Side Beat,Ride Like The Wind (Extended Mix),43,11,39,,,,
76,down,Daft Punk,One More Time,30,1,70,,,,
