Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,55,81,2021-05-02,29,2021-05-16
2,-,Stereo MC's,Step It Up,-,2,69,,,,
3,up,John Paul Young,Love Is In the Air,53,3,76,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,41,,,,
5,-,Ini Kamoze,Here Comes the Hotstepper,-,1,19,,,,
6,up,Undercover,Baker Street (Extended Mix),24,2,41,,,,
7,down,Dirty Vegas,Days Go By (Dirty Vegas Remix),2,2,38,,,,
8,-,Timmy T.,One More Try,-,3,23,,,,
9,down,DJ Snake & Lil Jon,Turn Down for What,8,1,114,,,,
10,-,Afro Medusa,Pasilda (Knee Deep Mix),-,6,24,,,,
11,up,Marc Vickers,Get Up and Go,37,1,26,,,,
12,down,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],11,2,66,,,,
13,up,Daft Punk,Around the World,18,1,105,,,,
14,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),33,1,63,,,,
15,down,Ran the Man,Suburban Sunrise,7,2,3,,,,
16,down,Adios & Munaylayt,Despues Del Atardecer,5,4,3,,,,
17,-,Eric Prydz,Call on Me (Radio Mix),-,9,43,,,,
18,up,Jazzy,Giving Me (Extended Mix),46,4,2,,,,
19,-,DJ Snake,A Different Way (feat. Lauv),-,6,7,,,,
20,-,Claudio Souza Mattos,Tarzan Boy Revisited,-,16,9,,,,
21,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,5,25,,,,
22,-,Sam Smith,Stay with Me (Darkchild Version),-,5,25,,,,
23,-,Dirty Phreak & Highko,San Pedro,-,3,47,,,,
24,-,Calvin Harris,Summer (Extended Mix),-,4,88,,,,
25,down,FUKVETO,Diomedes Diaz,21,2,37,,,,
26,-,Robin Schulz,Sugar (feat. Francesco Yates),-,7,17,,,,
27,down,The Underdog Project,Remember (Instrumental),3,3,16,,,,
28,-,Fresh,Gatekeeper,-,28,1,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),43,11,7,,,,
30,down,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),10,1,39,,,,
31,-,tribute to Freddy Mercury,We Are The Champions (extended),-,31,1,,,,
32,up,Rihanna,S&M (Dave Aude Club),55,9,7,,,,
33,-,Ikson,Fresh,-,6,9,,,,
34,-,Str8nger,Fear of Loading,-,34,1,,,,
35,-,surf mesa,Ily,-,3,55,63,2020-04-19,18,2020-07-12
36,-,Calvin Harris,Summer,-,1,33,,,,
37,-,Said & DonE,Don't Speak (Total Party Dance Mix),-,37,1,,,,
38,-,Bob Sinclar,Love Generation,-,38,2,,,,
39,-,Stop,Wake Up,-,26,11,,,,
40,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),20,18,8,,,,
41,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,5,5,,,,
42,-,Willy William,Voodoo Song (Radio Edit),-,2,26,,,,
43,-,Liam Payne,Live Forever (feat. Cheat Codes),-,43,1,,,,
44,-,Alesso & Katy Perry,When I'm Gone,-,19,7,,,,
45,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,37,,,,
46,-,Lenny Kravitz,Low (Edit),-,19,12,,,,
47,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,8,,,,
48,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,14,44,,,,
49,-,Fun Factory,I Wanna B with U,-,49,4,,,,
50,-,DJ Orcun,Smells Like Nirvana - Mixed,-,28,3,,,,
51,-,조권,I'm Da One (feat. Zion.T),-,12,1,,,,
52,-,A.B. Logic,The Hitman (Extended Mix),-,52,4,,,,
53,-,M-Beat,90's Dance Sizzlers,-,53,1,,,,
54,up,Exploko,Ate O Ate,65,5,24,,,,
55,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,26,7,,,,
56,-,Switch Disco,REACT,-,16,2,,,,
57,down,dj bambinos remix,Wassa3,19,5,9,,,,
58,down,Pet Shop Boys,Rent (2001 Remaster),6,1,53,,,,
59,-,Santres,Non Sopporto,-,16,4,,,,
60,down,Boys Town Gang,Can't Take My Eyes Off You,16,2,94,,,,
61,-,Thalía,Amor a la Mexicana,-,8,12,,,,
62,-,Clik,Take Off,-,43,1,,,,
63,down,Coldplay,Hymn for the Weekend,44,15,4,,,,
64,-,"Heidi Vogel, Missing & Trex",Less Than Zero,-,45,1,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,12,1,110,,,,
66,-,Haddaway,What is Love (Rapino-Brothers-Mix),-,66,1,,,,
67,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,39,,,,
