Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,salamon flower,Salsa Sensual,4,1,22,,,,
2,-,Friendly Fires,Love Like Waves,-,1,9,,,,
3,-,Roberto Blades,Si Estuvieras Conmigo,-,3,6,,,,
4,-,Disclosure,Latch (feat. Sam Smith),-,4,76,,,,
5,-,Sam Smith,Stay with Me (Darkchild Version),-,5,30,,,,
6,up,Pet Shop Boys,Rent (2001 Remaster),18,1,80,,,,
7,up,"Calvin Harris, Sam Smith",Promises,29,2,72,,,,
8,-,Nxtwave,we are the revolution,-,8,1,,,,
9,up,Sandance,Forca!,37,3,9,,,,
10,-,Dirty Phreak & Highko,San Pedro,-,3,67,,,,
11,up,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),19,11,7,,,,
12,up,DJ Collins,DJ Collins Tribute 2 House Music Giants,80,8,7,,,,
13,up,FUKVETO,Diomedes Diaz,15,2,67,,,,
14,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,43,,,,
15,down,Technotronic,Pump up the Jam (Radio Edit),12,3,38,,,,
16,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,37,,,,
17,-,Inner City,Good Life,-,2,64,,,,
18,-,Snap!,"The Power (7"" Version)",-,4,14,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,141,,,,
20,-,Shannon,Let the Music Play,-,20,4,,,,
21,down,Patrick Hernandez,Born to Be Alive (Mix 79),7,2,31,,,,
22,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,4,19,,,,
23,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),3,1,91,,,,
24,down,Kenya Grace,Strangers,16,4,24,,,,
25,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,24,2,,,,
26,down,Jungle,Back On 74,24,3,26,,,,
27,up,East Side Beat,Ride Like The Wind (Extended Mix),49,11,52,,,,
28,-,Ace of Base,Beautiful Life,-,28,2,,,,
29,-,Mi Jump Casa,"Relax, Take It Easy (Techno Electro Hard Remix Edit)",-,29,4,,,,
30,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,13,3,,,,
31,up,Afro Medusa,Pasilda (Knee Deep Mix),39,6,44,,,,
32,-,Aura's House,Ambition,-,12,3,,,,
33,-,Alexa Torrex & jhonsitorrex,PA QUE VUELVES,-,33,1,,,,
34,-,Stars On 45,Stars on 45,-,29,4,,,,
35,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Sofi Tukker Remix Extended),-,35,1,,,,
36,up,Exploko,Ate O Ate,57,5,51,,,,
37,up,Channel Tres,6am,40,18,20,,,,
38,-,Rihanna,S&M (Dave Aude Club),-,9,13,,,,
39,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],26,2,89,,,,
40,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,30,9,,,,
41,-,Mike Chenery,September,-,17,10,,,,
42,down,Timmy T.,One More Try,23,3,33,,,,
43,-,Stereo MC's,Step It Up,-,2,88,,,,
44,down,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],14,2,85,,,,
45,-,Keray oficial,Salvame RBD,-,5,8,,,,
46,-,Friendly Fires,Love Like Waves (Alex Metric Remix Edit),-,46,2,,,,
47,up,Eiffel 65,Move Your Body (Gabry Ponte Radio Edit),63,22,2,,,,
48,-,Joseca,Mix Vallenato,-,28,3,,,,
49,-,Extraterrestre,Descenso Alienigena,-,49,1,,,,
50,-,Peggy Gou,Starry Night,-,50,3,,,,
51,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,65,,,,
52,down,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,42,42,4,,,,
53,-,Daft Punk,Robot Rock,-,3,17,,,,
54,-,JonWayne Eaden,Quilted Clouds,-,6,44,,,,
55,-,Nameless Warning,Security Breach,-,20,27,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,41,5,61,,,,
57,-,Brutalismus 3000,Romantika,-,57,1,,,,
58,down,Mak Negron & Meli Rox,On My Own,51,29,8,,,,
59,up,Ñejo,Y Si la Ves,70,19,42,,,,
60,down,Axwell Λ Ingrosso,More Than You Know,5,5,5,,,,
61,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,48,11,,,,
62,-,M-Beat,90's Mixup Bangers 3,-,15,10,,,,
63,up,Martin Ikin,Make U Sweat (Extended Mix),73,63,2,,,,
64,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,64,2,,,,
65,down,Culture Beat,Mr. Vain (Original Radio Edit),50,4,35,,,,
66,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,20,3,,,,
67,-,Troye Sivan,Rush (Big Freedia Remix),-,62,2,,,,
68,-,Technotronic,Pump Up the Jam (Edit),-,2,28,,,,
69,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),6,6,24,,,,
70,-,Jamie Jones,Lose My Mind,-,19,11,,,,
71,-,Monastetiq & Key M,Lume,-,71,1,,,,
72,up,Calvin Harris,Summer,79,1,52,,,,
