Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maybe,No Hay Lugar Para Disculpas,1,1,9,,,,
2,up,Dennis Cruz & Iuliano Mambo,Kids,2,2,3,,,,
3,-,Citokid,Cookies and Candles,-,3,1,,,,
4,up,DJ Snake & Lil Jon,Turn Down for What,21,1,9,,,,
5,up,Giggles,What Goes Around Comes Around,6,1,47,,,,
6,down,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],4,4,12,,,,
7,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,34,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,2,11,,,,
9,up,David Guetta & Sia,Let's Love,14,6,14,84,2020-11-22,81,2020-11-29
10,up,Jamiroquai,Virtual Insanity,99,3,42,,,,
11,-,Tuxedo Junction Ballroom Band,Cuando Vuelva A Tu Lado (What A Difference A Day Makes),-,11,1,,,,
12,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,17,,,,
13,down,Fatboy Slim,The Rockafeller Skank,3,2,8,,,,
14,up,Fatboy Slim,The Rockafeller Skank,25,6,3,,,,
15,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,11,1,46,,,,
16,down,Glamorous Monique,The People's Tranny,12,3,27,,,,
17,-,Dirty Phreak & Highko,San Pedro,-,3,18,,,,
18,down,Xinpyj,Bohemia Bohemia,15,6,8,,,,
19,up,surf mesa,Ily,20,3,13,63,2020-04-19,18,2020-07-12
20,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,38,,,,
21,-,Charlie Puth,Attention (Acoustic),-,14,11,,,,
22,-,Whigfield,Saturday Night (Radio Mix),-,5,6,,,,
23,-,Chico Rose,Sad (feat. Afrojack),-,15,8,,,,
24,down,"DJ Morphius, Muzik Junkies & Guaracha",Aquí Llego Tu Tiburón,18,6,8,,,,
25,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,25,1,,,,
26,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,6,,,,
27,-,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),-,2,23,,,,
28,down,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Dance Radio],10,10,5,,,,
29,-,Willy William,Voodoo Song (Radio Edit),-,2,11,,,,
30,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,14,,,,
31,down,Topic,Breaking Me (feat. A7S),16,3,24,94,2020-03-01,8,2020-08-16
32,-,Avicii,Broken Arrows,-,25,1,,,,
33,up,The Disco Band,Rio Baby,42,2,14,,,,
34,up,deadmau5 & The Neptunes,Pomegranate,56,1,25,,,,
35,up,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),37,2,11,,,,
36,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [The World Mix],-,4,1,,,,
37,-,Kasst,Road to Nowhere,-,37,1,,,,
38,up,Shakedown,At Night,63,3,9,,,,
39,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),92,6,21,,,,
40,-,Le Click,Tonight Is the Night,-,31,5,,,,
41,-,Daft Punk,Crescendolls,-,41,6,,,,
42,up,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),51,12,17,,,,
43,up,Daft Punk,One More Time,74,1,31,,,,
44,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,3,22,,,,
45,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,5,19,,,,
46,-,John Wolfskin,Escape From Reality,-,46,1,,,,
47,-,John Summit,Deep End (Extended Mix),-,25,16,,,,
48,-,Flight Facilities,Foreign Language (feat. Jess) [Flight Facilities Extended Mix],-,15,9,,,,
49,-,John Paul Young,Love Is In the Air,-,3,7,,,,
50,-,Giacca & Flores,Last Night a DJ Saved My Life,-,17,10,,,,
51,-,Mila Journée,Orbital (Madd Rod Remix),-,20,1,,,,
52,down,Calvin Harris,Summer (Extended Mix),13,4,51,,,,
53,-,Annakiya,I Think We're Alone Now (Kindervater Radio Edit),-,15,10,,,,
54,-,Mr. President,Coco Jamboo,-,2,3,,,,
55,up,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],95,15,2,,,,
56,up,Galantis,Runaway (U & I),71,26,3,,,,
57,-,Michael Jackson,Morphine,-,57,1,,,,
58,-,STYLO & Lonya,Afterhours (Morttagua Remix),-,58,1,,,,
59,-,Ray Roc & Gabe Ramos,La Fiesta (Artistic Raw Remix),-,2,7,,,,
60,-,Declan DP,Wanderlust,-,2,6,,,,
61,-,Tenishia,Point of No Return (Extended Mix),-,61,1,,,,
62,-,Inner City,Good Life,-,2,6,,,,
63,-,Dennis Smile,The Grudge,-,25,11,,,,
64,-,Bingo Boys,How to Dance,-,12,3,,,,
65,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,3,16,,,,
66,-,Bruno Mars,Locked Out of Heaven (Cazzette's Answering Machine Mix),-,29,12,,,,
67,-,Duck Sauce,Barbra Streisand (Radio Edit),-,11,2,,,,
68,-,Blondie & Edison,Heart of Glass (Radio Edit),-,18,1,,,,
69,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,4,46,,,,
70,-,Bucketheads,The Bomb!,-,6,7,,,,
71,down,"Belfie, Gabriele Carasco & Toche",Mad & Son,38,28,3,,,,
72,down,Right Said Fred,I'm Too Sexy,7,3,17,,,,
73,-,Chemical Surf & Dubdisko,I Wanna Do,-,2,38,,,,
74,-,Stepjump,Funky Cold Medina (Breakbeat Club Mix),-,55,1,,,,
75,-,Tiësto,Euphoria,-,75,1,,,,
76,-,Chezz Eche,Legacy,-,28,1,,,,
77,down,Alice Deejay,Better Off Alone,43,22,12,,,,
78,down,Chris Salgado & Daniel Parranda,El Mariachi,46,7,14,,,,
79,-,"Daniel Parranda, JC Arcila & Piri Blackboy",Estamo Ahí,-,18,1,,,,
80,up,FISHER,Stop It (Edit),87,19,34,,,,
81,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,14,1,,,,
82,-,D-Formation & Sean Dee,Nihal,-,63,1,,,,
83,-,Kristian Conde,Dolce Vita,-,2,1,,,,
84,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),78,23,20,,,,
85,down,Daniel King,Paradise Alley,65,1,7,,,,
86,-,umaneco,デス山のソーラン節 (Remix) [feat. 高野政所],-,5,23,,,,
87,-,Pitbull,Don't Stop the Party (feat. TJR),-,87,1,,,,
88,-,Affkt,Torpedo,-,23,1,,,,
89,-,Brady Cudmore,Talking in Your Sleep (Remix),-,48,2,,,,
90,down,Oliver Heldens & LENNO,This Groove,88,17,29,,,,
91,down,Clean Bandit,Solo (feat. Demi Lovato),67,13,23,,,,
92,-,In-Grid,Tu es Foutu (Radio Edit),-,26,2,,,,
93,-,Stefan Gruenwald & Lokee,Wicked Game (feat. Pearl Andersson) [Club Radio Edit],-,33,3,,,,
94,down,Vicetone & Tony Igy,Astronomia,23,1,28,99,2020-04-05,44,2020-04-12
95,-,Gigi D'Agostino,L'amour Toujours,-,8,17,,,,
96,-,Varios Artistas,80s Weight Loss Workout (BPM 100-136) [Continuous Mix],-,40,4,,,,
97,down,Sofi Tukker & Gorgon City,House Arrest,72,12,22,,,,
98,down,Daft Punk,Harder Better Faster Stronger,86,2,11,,,,
99,-,Vanity Street,Meanwhile in Amsterdam,-,37,1,,,,
100,-,Various Artists,Funky House Classics (Continuous Mix 3),-,46,4,,,,
