Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,80,48,2019-12-29,48,2019-12-29
2,up,Pitbull,Timber (feat. Ke$ha),2,1,217,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,217,,,,
4,up,Bad Bunny,MONACO,4,2,12,,,,
5,up,Shakira,"Whenever, Wherever",5,1,216,33,2020-02-09,33,2020-02-09
6,up,Ricky Martin,Livin' la Vida Loca,7,2,217,,,,
7,down,Daddy Yankee,Gasolina,6,2,212,,,,
8,up,Pitbull,International Love (feat. Chris Brown),8,3,217,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,5,217,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,3,217,,,,
11,down,Bad Bunny,MIA (feat. Drake),10,3,217,,,,
12,up,Kali Uchis,telepatía,16,1,157,27,2021-02-28,6,2021-03-28
13,down,Bad Bunny,Tití Me Preguntó,12,2,86,,,,
14,up,Jennifer Lopez,All I Have,17,10,217,,,,
15,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,18,3,41,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,1,217,,,,
17,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],15,3,216,,,,
18,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,3,217,,,,
19,up,Peso Pluma & Anitta,BELLAKEO,24,14,3,,,,
20,up,Farruko,Pepas,20,3,128,,,,
21,up,Enrique Iglesias,I Like It (feat. Pitbull),21,6,202,,,,
22,up,カル・ジェイダー,Solar Heat,32,22,58,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,27,2,166,3,2020-11-08,1,2020-11-15
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,15,211,,,,
25,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,4,217,,,,
26,down,Enrique Iglesias,Escape,22,17,205,,,,
27,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,34,10,217,,,,
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,21,174,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),30,19,194,,,,
30,down,Bad Bunny,WHERE SHE GOES,23,1,33,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),35,4,217,,,,
32,up,Jay Samson,Manea (feat. Samson Squad & Emile Rima),43,5,179,,,,
33,up,KAROL G,TQG,38,4,45,,,,
34,up,KAROL G & Nicki Minaj,Tusa,39,1,216,29,2019-11-17,5,2020-02-02
35,-,Enrique Iglesias,Hero (Metro Mix),-,6,73,,,,
36,down,Daddy Yankee,Dura,29,23,212,,,,
37,down,Selena,Como la Flor,33,16,214,,,,
38,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,31,3,86,,,,
39,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),48,26,31,,,,
40,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,5,214,21,2019-10-06,19,2019-10-13
41,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),25,3,100,,,,
42,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,1,180,14,2020-08-02,10,2020-08-23
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,24,214,,,,
44,up,Jennifer Lopez,If You Had My Love,45,20,87,,,,
45,up,Selena,Dreaming of You,50,18,191,,,,
46,down,Joy Enriquez,Tell Me How You Feel,44,27,206,,,,
47,-,Enzie,NO BIGGIE (feat. TEMM DOGG),-,47,1,,,,
48,up,Sean Rii,Chu chu,54,15,124,,,,
49,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,52,28,130,,,,
50,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),49,4,124,,,,
51,up,Gloria Estefan & Miami Sound Machine,Conga,67,33,124,,,,
52,up,KAROL G & Peso Pluma,QLONA,58,22,20,,,,
53,up,Manuel Turizo,La Bachata,59,26,76,,,,
54,down,Enrique Iglesias,Hero,14,5,209,,,,
55,down,Luis Fonsi & Demi Lovato,Échame la Culpa,51,17,216,,,,
56,down,Los del Río,Macarena (Bayside Boys Remix),55,32,191,,,,
57,down,Selena,I Could Fall In Love,53,18,187,,,,
58,up,Shakira,Underneath Your Clothes,61,36,153,,,,
59,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],42,22,215,,,,
60,down,Daddy Yankee,Limbo,46,25,198,,,,
61,up,Kat Deluna,Am I Dreaming (feat. Akon),64,29,80,,,,
62,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),69,26,197,,,,
63,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",62,2,51,,,,
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,2,217,60,2019-10-20,7,2019-11-17
65,up,Bad Bunny,Moscow Mule,94,3,74,,,,
66,down,Myke Towers,LALA,47,23,26,,,,
67,up,Ozuna,Feliz Navidad,84,51,7,,,,
68,-,Carla Morrison,Disfruto,-,68,1,,,,
69,-,Prince Royce,Rechazame,-,40,28,,,,
70,down,Prince Royce,Corazón Sin Cara,57,36,30,,,,
71,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",66,37,136,,,,
72,up,Eslabon Armado,Navidad Sin Ti,85,11,7,,,,
73,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,81,29,85,,,,
74,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),75,23,28,,,,
75,down,Pedro Capó & Farruko,Calma (Remix),70,10,207,37,2019-10-20,37,2019-10-20
76,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,2,113,,,,
77,-,Kaoma,Lambada,-,62,11,,,,
78,-,Mariachi Divas,Oh Holy Night (Instrumental),-,76,2,,,,
79,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,50,21,,,,
80,down,Grupo Frontera & Bad Bunny,un x100to,79,11,33,,,,
81,up,ROSALÍA,DESPECHÁ,87,3,74,,,,
82,-,Camila Cabello,I'll Be Home For Christmas,-,63,6,,,,
83,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],76,37,161,,,,
84,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,58,59,,,,
85,-,KAROL G,PROVENZA,-,7,74,,,,
86,up,Bad Bunny & Tainy,Callaita,91,19,147,28,2019-10-06,23,2019-10-20
87,down,Bad Bunny,PERRO NEGRO,60,22,12,,,,
88,down,J Balvin & Skrillex,In Da Getto,73,5,120,,,,
89,down,ROSALÍA,LA FAMA (feat. The Weeknd),63,4,104,,,,
90,down,ROSALÍA & Travis Scott,TKN,78,1,179,96,2020-05-31,21,2020-06-07
91,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),80,7,151,3,2019-10-06,3,2019-10-06
92,up,Bad Bunny & Rauw Alejandro,Party,97,12,67,,,,
93,up,Maluma,Hawái,95,13,89,63,2020-08-09,2,2020-09-20
94,-,Marc Anthony,Vivir Mi Vida,-,46,88,,,,
95,down,Camilo & Diljit Dosanjh,Palpita,82,4,18,,,,
96,-,Elvis Crespo,Suavemente,-,64,20,,,,
97,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,19,110,,,,
98,-,KAROL G,MI EX TENÍA RAZÓN,-,28,14,,,,
99,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,93,13,165,94,2021-01-31,47,2021-03-07
100,-,Manu Chao,Bongo Bong,-,63,14,,,,
