Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,122,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,122,,,,
3,up,Becky G. & KAROL G,MAMIII,3,3,4,,,,
4,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),4,3,5,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,122,,,,
6,down,Ricky Martin,Livin' la Vida Loca,5,2,122,,,,
7,up,Kali Uchis,telepatía,7,1,62,27,2021-02-28,6,2021-03-28
8,up,Shakira,"Whenever, Wherever",8,1,122,33,2020-02-09,33,2020-02-09
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,5,122,,,,
10,up,Farruko,Pepas,11,3,33,,,,
11,up,Enrique Iglesias,Hero,12,5,122,,,,
12,down,Ryan Castro,Mujeriego,10,3,6,,,,
13,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,10,122,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,3,122,,,,
15,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,3,122,,,,
16,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),24,16,23,,,,
17,down,Bad Bunny,MIA (feat. Drake),15,3,122,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,14,2,71,3,2020-11-08,1,2020-11-15
19,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,4,122,,,,
20,down,J Balvin & Skrillex,In Da Getto,16,5,36,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),31,4,122,,,,
22,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),43,4,29,,,,
23,up,ROSALÍA,CHICKEN TERIYAKI,38,10,2,,,,
24,up,Daddy Yankee,Gasolina,32,2,117,,,,
25,down,J Balvin & Willy William,Mi Gente,22,14,122,,,,
26,up,Pitbull,International Love (feat. Chris Brown),27,3,122,,,,
27,down,Jennifer Lopez,All I Have,23,10,122,,,,
28,up,ROSALÍA,SAOKO,41,6,5,,,,
29,down,Enrique Iglesias,I Like It (feat. Pitbull),19,6,122,,,,
30,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,15,116,,,,
31,up,ROSALÍA,LA FAMA (feat. The Weeknd),40,4,17,,,,
32,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,25,1,59,17,2021-01-31,17,2021-01-31
33,down,Bad Bunny,Yonaguni,29,6,40,,,,
34,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,85,14,2020-08-02,10,2020-08-23
35,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],46,3,121,,,,
36,down,ROSALÍA & Travis Scott,TKN,33,1,93,96,2020-05-31,21,2020-06-07
37,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,35,2,26,,,,
38,up,Sean Rii,Chu chu,51,15,30,,,,
39,up,KAROL G & Nicki Minaj,Tusa,42,1,122,29,2019-11-17,5,2020-02-02
40,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],54,22,121,,,,
41,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,30,11,22,,,,
42,up,Jay Samson,Manea (feat. Samson Squad & Emile Rima),53,5,86,,,,
43,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],62,37,80,,,,
44,down,Selena,Como la Flor,26,16,119,,,,
45,up,Rauw Alejandro,Todo De Ti,61,5,42,,,,
46,up,Daddy Yankee,Dura,81,23,119,,,,
47,up,Luis Fonsi & Demi Lovato,Échame la Culpa,47,17,121,,,,
48,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,2,122,60,2019-10-20,7,2019-11-17
49,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,5,120,21,2019-10-06,19,2019-10-13
50,up,Enrique Iglesias,Escape,68,17,110,,,,
51,up,Maluma & The Weeknd,Hawái (Remix),52,1,69,29,2020-11-15,29,2020-11-15
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,24,119,,,,
53,-,Marc Anthony,Vivir Mi Vida,-,46,68,,,,
54,up,El Alfa,Suave,71,52,2,,,,
55,-,Natti Natasha,Oh Daddy,-,4,117,,,,
56,up,J Balvin & Bad Bunny,LA CANCIÓN,66,21,63,72,2019-10-06,48,2019-11-03
57,down,Daddy Yankee,Limbo,50,25,105,,,,
58,up,Evan Craft,All I Ever Need,78,45,12,,,,
59,down,Pedro Capó & Farruko,Calma (Remix),48,10,121,37,2019-10-20,37,2019-10-20
60,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,3,44,21,2021-02-07,21,2021-02-07
61,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],73,37,106,,,,
62,down,Los del Río,Macarena (Bayside Boys Remix),34,32,113,,,,
63,down,Monsieur Periné,Nuestra canción,57,2,20,,,,
64,down,Selena,Dreaming of You,56,18,96,,,,
65,up,Ir-Sais,Dream Girl,89,1,104,,,,
66,up,Psalm Trees,Caso De Amor Brasiliense,91,54,12,,,,
67,up,Selena,I Could Fall In Love,69,18,95,,,,
68,up,ROSALÍA,Malamente,82,21,77,,,,
69,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,5,98,74,2020-04-19,18,2020-08-09
70,up,Ricky Martin,She Bangs (English Version),84,34,59,,,,
71,-,Mulatu Astatke,Tezeta,-,43,1,,,,
72,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,28,89,,,,
73,-,ITZY,KIDDING ME,-,59,1,,,,
74,-,Maluma,Sobrio,-,49,15,,,,
75,up,Pitbull,Don't Stop the Party (feat. TJR),77,19,101,,,,
76,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,18,12,,,,
77,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,13,80,94,2021-01-31,47,2021-03-07
78,-,Bad Bunny,La Zona,-,47,3,94,2020-03-08,94,2020-03-08
79,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,12,28,31,2020-09-27,31,2020-09-27
80,-,J Balvin,Morado,-,18,34,72,2020-01-19,50,2020-03-29
81,-,"Maffio, Farruko & Akon",Celebration (feat. Ky-Mani Marley),-,81,1,,,,
82,-,Shakira,Underneath Your Clothes,-,36,74,,,,
83,down,Joy Enriquez,Tell Me How You Feel,59,27,111,,,,
84,-,Selena Gomez,De Una Vez,-,3,26,40,2021-01-24,40,2021-01-24
85,-,Aero Tåg,Altitude,-,26,9,,,,
86,down,Daddy Yankee,Gasolina,36,11,22,,,,
87,-,Huma,Ons,-,76,1,,,,
88,down,Maluma,Hawái,58,13,68,63,2020-08-09,2,2020-09-20
89,-,Ricky Martin,Shake Your Bon-Bon,-,82,2,,,,
90,down,Selena,Bidi Bidi Bom Bom,79,28,74,,,,
91,up,Bad Bunny & Tainy,Callaita,94,19,80,28,2019-10-06,23,2019-10-20
92,up,Shakira,Chantaje (feat. Maluma),95,20,111,,,,
93,-,Bad Bunny,Otra Noche en Miami,-,93,1,,,,
94,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),76,26,108,,,,
95,down,Gloria Estefan & Miami Sound Machine,Conga,75,33,44,,,,
96,-,Jay Samson,Kainga (Home) (feat. Lomez Brown & Samson squad),-,34,16,,,,
97,down,Becky G. & Natti Natasha,Sin Pijama,85,23,113,,,,
98,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),72,35,76,,,,
99,-,Selena,Amor Prohibido,-,29,27,,,,
100,-,"DJ Luian, Mambo Kingz & Anuel AA",Bubalu (feat. Becky G & Prince Royce),-,100,1,,,,
