Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,160,,,,
2,up,José Feliciano,Feliz Navidad,6,1,67,48,2019-12-29,48,2019-12-29
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,160,,,,
4,down,Bad Bunny,Tití Me Preguntó,2,2,29,,,,
5,down,Pitbull,International Love (feat. Chris Brown),4,3,160,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,160,,,,
7,down,Shakira,"Whenever, Wherever",5,1,160,33,2020-02-09,33,2020-02-09
8,up,Ricky Martin,Livin' la Vida Loca,8,2,160,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,160,,,,
10,up,Daddy Yankee,Gasolina,10,2,155,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,13,5,160,,,,
12,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),12,3,160,,,,
13,up,Bad Bunny,MIA (feat. Drake),18,3,160,,,,
14,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],11,3,159,,,,
15,up,Farruko,Pepas,15,3,71,,,,
16,down,Kali Uchis,telepatía,14,1,100,27,2021-02-28,6,2021-03-28
17,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,17,3,29,,,,
18,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,15,154,,,,
19,up,Jennifer Lopez,All I Have,20,10,160,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,4,160,,,,
21,up,Enrique Iglesias,I Like It (feat. Pitbull),23,6,145,,,,
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,123,14,2020-08-02,10,2020-08-23
23,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),22,3,43,,,,
24,up,Jennifer Lopez,If You Had My Love,34,20,30,,,,
25,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,27,10,160,,,,
26,up,Bad Bunny,Moscow Mule,26,3,29,,,,
27,up,Enrique Iglesias,Escape,30,17,148,,,,
28,up,Bad Bunny & Jhay Cortez,Dakiti,29,2,109,3,2020-11-08,1,2020-11-15
29,up,ROSALÍA,BIZCOCHITO,35,3,27,,,,
30,down,Jay Samson,Manea (feat. Samson Squad & Emile Rima),25,5,122,,,,
31,down,Pitbull,Don't Stop the Party (feat. TJR),28,19,137,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),32,4,160,,,,
33,down,Anitta,Envolver,31,7,38,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,5,157,21,2019-10-06,19,2019-10-13
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,24,157,,,,
36,up,KAROL G & Nicki Minaj,Tusa,38,1,159,29,2019-11-17,5,2020-02-02
37,down,Enrique Iglesias,Hero,16,5,157,,,,
38,up,ROSALÍA,DESPECHÁ,43,3,18,,,,
39,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",50,21,122,,,,
40,up,Prince Royce,Rechazame,84,29,2,,,,
41,down,Sean Rii,Chu chu,37,15,67,,,,
42,down,Selena,Como la Flor,41,16,157,,,,
43,up,Ir-Sais,Dream Girl,56,1,139,,,,
44,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,36,2,63,,,,
45,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,29,29,,,,
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,2,160,60,2019-10-20,7,2019-11-17
47,up,Barbatuques,Baianá,58,22,4,,,,
48,up,Daddy Yankee,Dura,55,23,155,,,,
49,up,Daddy Yankee,Limbo,52,25,141,,,,
50,up,KAROL G,PROVENZA,67,7,32,,,,
51,up,Enrique Iglesias,Hero (Metro Mix),77,6,21,,,,
52,down,Bad Bunny,Efecto,51,17,29,,,,
53,up,ROSALÍA,LA FAMA (feat. The Weeknd),61,4,55,,,,
54,up,Luis Fonsi & Demi Lovato,Échame la Culpa,54,17,159,,,,
55,down,Manuel Turizo,La Bachata,44,26,19,,,,
56,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],57,22,158,,,,
57,down,J Balvin & Skrillex,In Da Getto,49,5,74,,,,
58,up,Los del Río,Macarena (Bayside Boys Remix),72,32,145,,,,
59,up,Bad Bunny,Después de la Playa,73,5,28,,,,
60,up,Shakira & Ozuna,Monotonía,69,24,6,,,,
61,down,Bad Bunny,Neverita,45,29,20,,,,
62,down,Selena,I Could Fall In Love,59,18,130,,,,
63,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",40,6,47,,,,
64,down,Selena,Dreaming of You,47,18,134,,,,
65,up,Shakira & Rauw Alejandro,Te Felicito,86,18,32,,,,
66,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),62,26,142,,,,
67,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),53,4,67,,,,
68,down,Pedro Capó & Farruko,Calma (Remix),60,10,159,37,2019-10-20,37,2019-10-20
69,up,Gloria Estefan & Miami Sound Machine,Conga,71,33,69,,,,
70,down,Maluma & The Weeknd,Hawái (Remix),64,1,102,29,2020-11-15,29,2020-11-15
71,-,Shakira,Underneath Your Clothes,-,36,100,,,,
72,up,Nicky Jam,El Amante,91,54,26,,,,
73,up,Joy Enriquez,Tell Me How You Feel,78,27,149,,,,
74,down,ROSALÍA & Travis Scott,TKN,66,1,128,96,2020-05-31,21,2020-06-07
75,up,SHANE WALKER,PANEZON (feat. TIPSZ),76,75,2,,,,
76,up,Shakira,Chantaje (feat. Maluma),81,20,147,,,,
77,up,Bad Bunny & Rauw Alejandro,Party,83,12,29,,,,
78,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,100,5,120,74,2020-04-19,18,2020-08-09
79,-,カル・ジェイダー,Solar Heat,-,22,1,,,,
80,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],80,64,8,,,,
81,-,Elvis Crespo,Suavemente,-,64,4,,,,
82,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],93,37,123,,,,
83,-,Bad Bunny,Yonaguni,-,6,61,,,,
84,down,Ricky Martin,She Bangs (English Version),65,34,93,,,,
85,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",82,37,90,,,,
86,up,Kat Deluna,Am I Dreaming (feat. Akon),87,29,37,,,,
87,-,Bad Bunny,Yo Perreo Sola,-,13,61,44,2020-03-08,31,2020-04-19
88,up,Bad Bunny & Jhay Cortez,Tarot,99,22,29,,,,
89,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,37,108,,,,
90,-,Denise Gutiérrez,Cuando Te Duermes (Dream),-,81,6,,,,
91,down,Prince Royce,Corazon Sin Cara,46,42,33,,,,
92,down,Becky G. & KAROL G,MAMIII,74,3,42,,,,
93,-,Bomba Estéreo,Soy Yo,-,56,31,,,,
94,-,KAROL G & Ovy On the Drums,CAIRO,-,68,1,,,,
95,-,Ozuna,Hey Mor (feat. Feid),-,68,2,,,,
96,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,85,3,55,21,2021-02-07,21,2021-02-07
97,up,Bad Bunny,Vete,98,6,68,55,2019-11-24,12,2019-12-01
98,-,ROSALÍA,SAOKO,-,6,40,,,,
99,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,68,13,117,94,2021-01-31,47,2021-03-07
100,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),89,7,134,3,2019-10-06,3,2019-10-06
