Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,20,29,2019-11-17,5,2020-02-02
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,20,,,,
3,up,Chimbala,Rueda,4,3,20,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,20,,,,
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,20,60,2019-10-20,7,2019-11-17
6,up,Shakira,"Whenever, Wherever",7,1,20,33,2020-02-09,33,2020-02-09
7,up,Bad Bunny,MIA (feat. Drake),8,3,20,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),6,4,20,,,,
9,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),13,3,20,,,,
10,up,Enrique Iglesias,Hero,11,5,20,,,,
11,up,Ricky Martin,Livin' la Vida Loca,12,2,20,,,,
12,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,4,20,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,20,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,5,20,21,2019-10-06,19,2019-10-13
15,down,Luis Fonsi & Daddy Yankee,Despacito,14,5,20,,,,
16,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,7,20,3,2019-10-06,3,2019-10-06
17,up,Daddy Yankee,Gasolina,19,2,20,,,,
18,down,Bad Bunny,Si Veo a Tu Mamá,16,15,4,27,2020-03-08,26,2020-03-15
19,up,Natti Natasha,Oh Daddy,21,4,20,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),20,10,20,37,2019-10-20,37,2019-10-20
21,up,J Balvin,Rojo,26,21,4,36,2020-03-08,35,2020-03-29
22,down,Bad Bunny,La Difícil,15,4,4,13,2020-03-08,13,2020-03-08
23,up,J Balvin & Willy William,Mi Gente,25,14,20,,,,
24,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,33,20,3,38,2020-03-08,7,2020-03-29
25,up,Luis Fonsi & Demi Lovato,Échame la Culpa,27,17,20,,,,
26,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,37,10,20,,,,
27,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],31,3,20,,,,
28,up,Pitbull,International Love (feat. Chris Brown),34,3,20,,,,
29,down,J Balvin,Morado,28,18,11,72,2020-01-19,50,2020-03-29
30,down,Bad Bunny & Daddy Yankee,La Santa,23,19,4,29,2020-03-08,29,2020-03-08
31,down,Bad Bunny & Sech,Ignorantes,24,19,6,94,2020-02-16,15,2020-03-08
32,up,Becky G. & Natti Natasha,Sin Pijama,45,23,20,,,,
33,up,Camilo & Pedro Capó,Tutu,44,18,20,17,2019-10-06,15,2019-10-13
34,down,Jennifer Lopez,All I Have,29,10,20,,,,
35,down,Bad Bunny,Vete,22,6,18,55,2019-11-24,12,2019-12-01
36,up,Enrique Iglesias,I Like It (feat. Pitbull),57,6,20,,,,
37,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,18,20,27,2019-10-06,27,2019-10-06
38,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),35,19,20,,,,
39,up,Bad Bunny,Pero Ya No,39,21,4,32,2020-03-08,32,2020-03-08
40,up,"Lipps, Inc.",Funky Town,42,21,20,,,,
41,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],55,20,20,53,2019-10-06,53,2019-10-06
42,up,Pitbull,Feel This Moment (feat. Christina Aguilera),43,3,20,,,,
43,down,Shakira,Chantaje (feat. Maluma),41,20,20,,,,
44,up,Enrique Iglesias,Escape,64,17,15,,,,
45,up,Ozuna,Baila Baila Baila,49,23,20,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,24,19,,,,
47,down,Bad Bunny,Yo Perreo Sola,30,13,4,44,2020-03-08,31,2020-04-19
48,up,J Balvin,Blanco,63,21,19,,,,
49,down,Bad Bunny & Tainy,Callaita,47,19,19,28,2019-10-06,23,2019-10-20
50,up,Daddy Yankee,Que Tire pa Lante,65,11,20,97,2019-10-20,11,2019-11-03
51,up,Shakira & Anuel AA,Me Gusta,53,18,10,73,2020-01-19,50,2020-03-15
52,up,Los del Río,Macarena (Bayside Boys Remix),60,32,17,,,,
53,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],50,22,20,,,,
54,-,J Balvin,Rosa,-,54,1,,,,
55,-,J Balvin,Amarillo,-,17,1,30,2020-03-29,30,2020-03-29
56,down,Daddy Yankee,Limbo,46,25,20,,,,
57,-,J Balvin,Azul,-,36,1,99,2020-03-29,70,2020-06-28
58,down,ROSALÍA,Malamente,36,21,20,,,,
59,down,Piso 21 & Micro Tdh,Te Vi,48,24,20,,,,
60,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,70,28,20,,,,
61,down,Ozuna,La Modelo (feat. Cardi B),59,30,20,,,,
62,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,9,,,,
63,down,Selena,Como la Flor,62,16,18,,,,
64,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),80,26,18,,,,
65,up,Joy Enriquez,Tell Me How You Feel,74,27,19,,,,
66,down,Daddy Yankee,Dura,32,23,20,,,,
67,-,J Balvin & Mr Eazi,Arcoíris,-,60,1,,,,
68,down,Nicky Jam & Daddy Yankee,Muévelo,54,17,11,,,,
69,-,J Balvin,Negro,-,33,1,,,,
70,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,70,2,91,2020-03-08,91,2020-03-08
71,-,Nfasis,Ahí (Ahí Challenge),-,47,1,,,,
72,up,Chimbala,Tan Celoso,78,35,20,,,,
73,up,Gipsy Kings,Bamboleo,100,47,15,,,,
74,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],61,37,19,,,,
75,down,Natti Natasha & Ozuna,Criminal,58,43,17,,,,
76,-,J Balvin,Gris,-,24,1,,,,
77,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),75,35,19,,,,
78,-,J Balvin & Sky,Verde,-,78,1,,,,
79,down,Nicky Jam & J Balvin,X,69,34,20,,,,
80,up,Los del Río,Macarena (Bayside Boys Remix),81,57,3,,,,
81,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,66,32,3,46,2020-03-08,46,2020-03-08
82,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",51,51,16,,,,
83,down,Bad Bunny & Yaviah,Bichiyal,52,28,4,63,2020-03-08,63,2020-03-08
84,-,Chimbala,Tan Celoso,-,56,2,,,,
85,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,69,1,,,,
86,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,28,16,,,,
87,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,43,9,80,2019-10-06,60,2019-10-27
88,-,Sofía Reyes,IDIOTA,-,59,1,,,,
89,-,Sean Paul & J Balvin,Contra la Pared,-,85,7,,,,
90,-,The Katinas,Eagle's Wings,-,59,1,,,,
91,-,Pitbull,Don't Stop the Party (feat. TJR),-,19,13,,,,
92,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,37,9,,,,
93,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),96,15,18,,,,
94,-,"Tainy, Anuel AA & Ozuna",Adicto,-,36,16,9,2019-10-06,9,2019-10-06
95,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,38,5,84,2020-02-16,84,2020-02-16
96,down,J Balvin & Bad Bunny,LA CANCIÓN,93,21,19,72,2019-10-06,48,2019-11-03
97,down,Duki & Khea,Hitboy,72,72,2,,,,
98,-,Ir-Sais,Dream Girl,-,1,2,,,,
99,-,Bad Bunny,25/8,-,50,2,97,2020-03-08,97,2020-03-08
100,down,Shakira,Underneath Your Clothes,77,36,12,,,,
