Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,20,27,2021-02-28,6,2021-03-28
2,up,Pitbull,Timber (feat. Ke$ha),2,1,80,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,80,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,80,,,,
5,up,Enrique Iglesias,Hero,5,5,80,,,,
6,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,8,1,17,17,2021-01-31,17,2021-01-31
7,down,Bad Bunny & Jhay Cortez,Dakiti,6,2,29,3,2020-11-08,1,2020-11-15
8,down,Bad Bunny,MIA (feat. Drake),7,3,80,,,,
9,up,Ricky Martin,Livin' la Vida Loca,12,2,80,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,5,80,,,,
11,up,Shakira,"Whenever, Wherever",11,1,80,33,2020-02-09,33,2020-02-09
12,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,4,80,,,,
13,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,3,80,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,3,80,,,,
15,up,ROSALÍA & Travis Scott,TKN,46,1,51,96,2020-05-31,21,2020-06-07
16,up,Daddy Yankee,Con Calma (feat. Snow),19,4,80,,,,
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,43,14,2020-08-02,10,2020-08-23
18,up,Selena,I Could Fall In Love,41,18,57,,,,
19,down,Daddy Yankee,Gasolina,10,2,80,,,,
20,up,KAROL G & Nicki Minaj,Tusa,24,1,80,29,2019-11-17,5,2020-02-02
21,down,Pitbull,International Love (feat. Chris Brown),20,3,80,,,,
22,up,Selena,Dreaming of You,73,18,57,,,,
23,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],40,3,80,,,,
24,down,Enrique Iglesias,I Like It (feat. Pitbull),15,6,80,,,,
25,up,Jennifer Lopez,All I Have,26,10,80,,,,
26,down,Maluma & The Weeknd,Hawái (Remix),14,1,27,29,2020-11-15,29,2020-11-15
27,up,Selena,Como la Flor,35,16,78,,,,
28,up,Ir-Sais,Dream Girl,32,1,62,,,,
29,down,J Balvin & Khalid,Otra Noche Sin Ti,21,17,6,,,,
30,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,34,9,25,6,2020-12-06,6,2020-12-06
31,down,ITZY,SHOOT!,18,18,3,,,,
32,up,J Balvin & Willy William,Mi Gente,38,14,80,,,,
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,5,58,74,2020-04-19,18,2020-08-09
34,down,Pedro Capó & Farruko,Calma (Remix),30,10,80,37,2019-10-20,37,2019-10-20
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,2,80,60,2019-10-20,7,2019-11-17
36,down,Jay Samson,Manea (feat. Samson Squad & Emile Rima),22,5,45,,,,
37,up,"Lipps, Inc.",Funky Town,54,21,80,,,,
38,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,37,3,16,21,2021-02-07,21,2021-02-07
39,-,Enrique Iglesias,Escape,-,17,71,,,,
40,up,Luis Fonsi & Demi Lovato,Échame la Culpa,49,17,80,,,,
41,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,13,38,94,2021-01-31,47,2021-03-07
42,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,27,10,80,,,,
43,down,Maluma,Hawái,29,13,42,63,2020-08-09,2,2020-09-20
44,up,Selena,Amor Prohibido,76,29,15,,,,
45,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],31,22,80,,,,
46,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),98,21,2,,,,
47,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,15,74,,,,
48,up,Selena,No Me Queda Mas,75,31,2,,,,
49,up,Daddy Yankee,Limbo,79,25,70,,,,
50,up,Selena,Bidi Bidi Bom Bom,59,28,44,,,,
51,-,Ozuna,La Modelo (feat. Cardi B),-,30,76,,,,
52,-,Gloria Estefan & Miami Sound Machine,Conga,-,33,26,,,,
53,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,18,9,,,,
54,up,Eduardo Luzquiños,Candy Shop X Element (Remix),82,22,17,,,,
55,down,Gera MX & Christian Nodal,Botella Tras Botella,52,25,3,,,,
56,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],69,24,77,,,,
57,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,75,,,,
58,down,Becky G. & Natti Natasha,Sin Pijama,47,23,75,,,,
59,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),78,7,80,3,2019-10-06,3,2019-10-06
60,up,Nio García & Flow La Movie,AM,64,56,3,47,2021-04-25,36,2021-05-09
61,down,Jay Samson,Taviri (feat. Samson Squad),50,28,22,,,,
62,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),61,26,72,,,,
63,up,Daddy Yankee,Dura,68,23,79,,,,
64,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",95,21,56,,,,
65,down,Bad Bunny,Vete,51,6,33,55,2019-11-24,12,2019-12-01
66,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,99,28,62,,,,
67,down,J Balvin & Willy William,Mi Gente (Alesso Remix),53,11,40,,,,
68,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),63,40,7,,,,
69,up,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),70,69,2,,,,
70,-,Selena Gomez,Adiós,-,21,7,,,,
71,-,Sebastián Yatra & Reik,Un Año,-,71,1,,,,
72,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,5,80,21,2019-10-06,19,2019-10-13
73,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,37,47,,,,
74,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),89,19,74,,,,
75,up,Sebastián Yatra & Myke Towers,Pareja Del Año,83,23,3,24,2021-05-02,9,2021-05-16
76,down,J Balvin & Bad Bunny,LA CANCIÓN,48,21,36,72,2019-10-06,48,2019-11-03
77,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,56,7,,,,
78,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,17,14,,,,
79,down,Bad Bunny & Daddy Yankee,La Santa,60,19,14,29,2020-03-08,29,2020-03-08
80,-,Natti Natasha & Ozuna,Criminal,-,43,52,,,,
81,-,Jay Samson,Whine My Way (feat. Abby Baby),-,59,11,,,,
82,-,"Ozuna, Doja Cat & Sia",Del Mar,-,18,28,,,,
83,down,Natti Natasha,Oh Daddy,33,4,80,,,,
84,-,Ozuna,Tiempo,-,84,1,,,,
85,-,Ria Nell,G6 (feat. Tanboymiguel & Sadboyshaq),-,85,1,,,,
86,-,Shakira,Underneath Your Clothes,-,36,46,,,,
87,-,J Balvin,Tu Veneno,-,20,5,,,,
88,-,Luis Fonsi & Stefflon Don,Calypso,-,64,11,,,,
89,-,Anitta & J Balvin,Downtown,-,62,6,,,,
90,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",55,37,50,,,,
91,-,Selena,La Carcacha,-,91,1,,,,
92,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,12,23,31,2020-09-27,31,2020-09-27
93,down,KAROL G,EL MAKINON,91,59,5,63,2021-04-04,43,2021-05-02
94,-,Los del Río,Macarena (Bayside Boys Remix),-,32,73,,,,
95,down,Bad Bunny,Yo Perreo Sola,65,13,52,44,2020-03-08,31,2020-04-19
96,down,Bad Bunny & Tainy,Callaita,58,19,54,28,2019-10-06,23,2019-10-20
97,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,56,40,8,53,2021-03-28,13,2021-05-02
98,-,José Feliciano,Feliz Navidad,-,1,39,48,2019-12-29,48,2019-12-29
99,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],97,20,64,53,2019-10-06,53,2019-10-06
100,down,Bad Bunny,TE MUDASTE,66,17,12,20,2020-12-06,20,2020-12-06
