Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,223,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,223,,,,
3,up,Ricky Martin,Livin' la Vida Loca,6,2,223,,,,
4,up,Daddy Yankee,Gasolina,5,2,218,,,,
5,down,Shakira,"Whenever, Wherever",3,1,222,33,2020-02-09,33,2020-02-09
6,up,Pitbull,International Love (feat. Chris Brown),7,3,223,,,,
7,down,Bad Bunny,MONACO,4,2,18,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,9,5,223,,,,
9,down,Kali Uchis,Igual Que Un Ángel,8,3,5,,,,
10,up,Kali Uchis,telepatía,12,1,163,27,2021-02-28,6,2021-03-28
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,3,223,,,,
12,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],14,3,222,,,,
13,up,Bad Bunny,MIA (feat. Drake),15,3,223,,,,
14,down,Enrique Iglesias,Hero,10,5,215,,,,
15,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,3,223,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,1,223,,,,
17,down,Jennifer Lopez,All I Have,16,10,223,,,,
18,up,Farruko,Pepas,19,3,134,,,,
19,down,Enrique Iglesias,I Like It (feat. Pitbull),17,6,208,,,,
20,up,Bad Bunny,Tití Me Preguntó,20,2,92,,,,
21,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,22,3,47,,,,
22,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),27,3,106,,,,
23,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,15,217,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),28,19,200,,,,
25,down,Peso Pluma & Anitta,BELLAKEO,23,14,9,,,,
26,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,4,223,,,,
27,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,10,223,,,,
28,down,Enrique Iglesias,Escape,25,17,211,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,21,180,,,,
30,up,Daddy Yankee,Dura,32,23,218,,,,
31,down,Bad Bunny & Jhay Cortez,Dakiti,24,2,172,3,2020-11-08,1,2020-11-15
32,up,Jay Samson,Manea (feat. Samson Squad & Emile Rima),40,5,185,,,,
33,up,Daddy Yankee,Limbo,64,25,204,,,,
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,1,186,14,2020-08-02,10,2020-08-23
35,up,Daddy Yankee,Con Calma (feat. Snow),48,4,223,,,,
36,up,Xavi,La Diabla,44,31,6,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,24,220,,,,
38,down,Bad Bunny,WHERE SHE GOES,33,1,39,,,,
39,up,KAROL G,TQG,56,4,51,,,,
40,down,"Kali Uchis, El Alfa & JT",Muñekita,34,21,21,,,,
41,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,5,220,21,2019-10-06,19,2019-10-13
42,up,Selena,Como la Flor,47,16,220,,,,
43,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,60,28,136,,,,
44,up,Selena,Dreaming of You,62,18,197,,,,
45,up,Gloria Estefan & Miami Sound Machine,Conga,53,33,130,,,,
46,up,Joy Enriquez,Tell Me How You Feel,65,27,212,,,,
47,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),43,26,37,,,,
48,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,45,3,92,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,2,223,60,2019-10-20,7,2019-11-17
50,up,Luis Fonsi & Demi Lovato,Échame la Culpa,77,17,222,,,,
51,down,Kali Uchis,¿Cómo Así?,31,11,5,,,,
52,up,Los del Río,Macarena (Bayside Boys Remix),69,32,197,,,,
53,up,Sean Rii,Chu chu,66,15,130,,,,
54,up,カル・ジェイダー,Solar Heat,54,22,64,,,,
55,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],49,22,221,,,,
56,up,KAROL G & Nicki Minaj,Tusa,63,1,222,29,2019-11-17,5,2020-02-02
57,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),58,26,203,,,,
58,down,Kali Uchis,Dame Beso // Muévete,50,19,5,,,,
59,up,Selena,I Could Fall In Love,70,18,193,,,,
60,down,Shakira,Underneath Your Clothes,57,36,159,,,,
61,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),68,4,130,,,,
62,up,Bad Bunny,PERRO NEGRO,76,22,17,,,,
63,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",61,61,4,,,,
64,down,Kali Uchis,Me Pongo Loca,41,16,5,,,,
65,down,Kali Uchis,Te Mata,37,15,10,,,,
66,down,Kali Uchis,Labios Mordidos,51,25,7,,,,
67,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",84,37,142,,,,
68,-,ROSALÍA,DESPECHÁ,-,3,77,,,,
69,-,KAROL G,PROVENZA,-,7,75,,,,
70,up,KAROL G & Peso Pluma,QLONA,72,22,26,,,,
71,-,Kat Deluna,Am I Dreaming (feat. Akon),-,29,84,,,,
72,down,Kali Uchis,Diosa,42,24,5,,,,
73,-,Skusta Clee,Lagabog,-,32,1,,,,
74,down,Kali Uchis,Young Rich & In Love,52,29,5,,,,
75,down,Kali Uchis,Pensamientos Intrusivos,36,21,5,,,,
76,-,Piso 21 & Micro Tdh,Te Vi,-,24,64,,,,
77,-,Enrique Iglesias,Hero (Metro Mix),-,6,77,,,,
78,down,Prince Royce,Corazón Sin Cara,55,36,34,,,,
79,down,Kali Uchis,No Hay Ley Parte 2,73,34,5,,,,
80,down,Manuel Turizo,La Bachata,78,26,81,,,,
81,down,Kali Uchis,Tu Corazón Es Mío...,59,38,5,,,,
82,up,Ricky Martin,She Bangs (English Version),83,34,143,,,,
83,up,Myke Towers,LALA,85,23,32,,,,
84,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],90,37,166,,,,
85,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",67,2,56,,,,
86,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,58,62,,,,
87,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,130,,,,
88,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,56,19,,,,
89,up,Ir-Sais,Dream Girl,100,1,165,,,,
90,down,Kali Uchis,Perdiste,74,32,5,,,,
91,down,Ozuna,Se Preparó,82,64,25,,,,
92,-,Rauw Alejandro,DILUVIO,-,62,3,,,,
93,down,J Balvin & Skrillex,In Da Getto,91,5,123,,,,
94,-,KAROL G,AMARGURA,-,75,3,,,,
95,down,Ozuna,Dile Que Tú Me Quieres,92,67,5,,,,
96,-,Bad Bunny,Moscow Mule,-,3,76,,,,
97,down,Becky G. & Natti Natasha,Sin Pijama,94,23,190,,,,
98,down,Bad Bunny & Tainy,Callaita,80,19,152,28,2019-10-06,23,2019-10-20
99,-,Kaoma,Lambada,-,62,13,,,,
100,-,Bella Dose,Adiós,-,100,1,,,,
