Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,22,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,22,60,2019-10-20,7,2019-11-17
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,22,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,22,,,,
5,up,Shakira,"Whenever, Wherever",10,1,22,33,2020-02-09,33,2020-02-09
6,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),12,3,22,,,,
7,up,Enrique Iglesias,Hero,13,5,22,,,,
8,up,Ricky Martin,Livin' la Vida Loca,8,2,22,,,,
9,down,Chimbala,Rueda,5,3,22,,,,
10,down,Bad Bunny,MIA (feat. Drake),6,3,22,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,22,,,,
12,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,4,22,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),9,4,22,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,14,5,22,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,5,22,21,2019-10-06,19,2019-10-13
16,up,Bad Bunny,Yo Perreo Sola,35,13,6,44,2020-03-08,31,2020-04-19
17,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,10,22,,,,
18,up,Daddy Yankee,Gasolina,19,2,22,,,,
19,down,J Balvin,Amarillo,17,17,3,30,2020-03-29,30,2020-03-29
20,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,7,22,3,2019-10-06,3,2019-10-06
21,up,Bad Bunny,La Difícil,23,4,6,13,2020-03-08,13,2020-03-08
22,up,Bad Bunny,Si Veo a Tu Mamá,24,15,6,27,2020-03-08,26,2020-03-15
23,down,J Balvin & Willy William,Mi Gente,16,13,22,,,,
24,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,30,20,5,38,2020-03-08,7,2020-03-29
25,down,Pedro Capó & Farruko,Calma (Remix),20,10,22,37,2019-10-20,37,2019-10-20
26,down,Natti Natasha,Oh Daddy,22,4,22,,,,
27,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],26,3,22,,,,
28,down,J Balvin,Rojo,27,21,6,36,2020-03-08,35,2020-03-29
29,-,Pastor Juarez,La Paco I Pacha,-,29,1,,,,
30,-,Pastor Juarez,Tata Dios,-,30,1,,,,
31,down,Luis Fonsi & Demi Lovato,Échame la Culpa,25,17,22,,,,
32,-,Pastor Juarez,La Margareña,-,32,1,,,,
33,-,Pastor Juarez,En Mi Sueños,-,33,1,,,,
34,-,Pastor Juarez,Morena de Tartagal,-,34,1,,,,
35,down,J Balvin,Morado,31,18,13,72,2020-01-19,50,2020-03-29
36,-,Pastor Juarez,Soy una Raiz,-,36,1,,,,
37,-,Pastor Juarez,Así Es Mi Abuelo,-,37,1,,,,
38,up,Shakira,Chantaje (feat. Maluma),41,20,22,,,,
39,-,Pastor Juarez,Juancito de Embarcacion,-,39,1,,,,
40,-,Pastor Juarez,Que Bombo Papá de Dios,-,40,1,,,,
41,-,Pastor Juarez,El Encuentro,-,41,1,,,,
42,-,Pastor Juarez,Chacarera del Atardecer,-,42,1,,,,
43,-,Pastor Juarez,Mujer Divina,-,43,1,,,,
44,down,Jennifer Lopez,All I Have,32,10,22,,,,
45,down,"Lipps, Inc.",Funky Town,28,21,22,,,,
46,down,Pitbull,International Love (feat. Chris Brown),39,3,22,,,,
47,down,Los del Río,Macarena (Bayside Boys Remix),46,32,19,,,,
48,down,Pitbull,Feel This Moment (feat. Christina Aguilera),42,3,22,,,,
49,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),36,19,22,,,,
50,up,Daddy Yankee,Dura,57,23,22,,,,
51,up,Selena,I Could Fall In Love,54,18,8,,,,
52,down,Bad Bunny,Vete,38,6,20,55,2019-11-24,12,2019-12-01
53,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,24,21,,,,
54,down,Becky G. & Natti Natasha,Sin Pijama,49,23,22,,,,
55,up,Bad Bunny & Tainy,Callaita,64,19,21,28,2019-10-06,23,2019-10-20
56,down,Bad Bunny & Sech,Ignorantes,33,19,8,94,2020-02-16,15,2020-03-08
57,down,Bad Bunny & Daddy Yankee,La Santa,56,19,6,29,2020-03-08,29,2020-03-08
58,down,Enrique Iglesias,I Like It (feat. Pitbull),29,6,22,,,,
59,up,Sofía Reyes,IDIOTA,90,59,3,,,,
60,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",43,18,22,27,2019-10-06,27,2019-10-06
61,down,Camilo & Pedro Capó,Tutu,34,18,22,17,2019-10-06,15,2019-10-13
62,up,Ir-Sais,Dream Girl,95,1,4,,,,
63,down,Nfasis,Ahí (Ahí Challenge),47,47,3,,,,
64,up,J Balvin,Negro,66,33,3,,,,
65,down,ROSALÍA,Malamente,62,21,22,,,,
66,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,45,17,,,,
67,down,Selena,Como la Flor,50,16,20,,,,
68,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),53,15,20,,,,
69,down,Selena,Dreaming of You,67,18,7,,,,
70,up,Shakira,Underneath Your Clothes,88,36,14,,,,
71,down,Shakira & Anuel AA,Me Gusta,70,18,12,73,2020-01-19,50,2020-03-15
72,down,Selena,Bidi Bidi Bom Bom,69,28,6,,,,
73,up,Enrique Iglesias,Escape,78,17,17,,,,
74,up,Ricky Martin,She Bangs (English Version),79,34,3,,,,
75,-,The Katinas,Eagle's Wings,-,59,2,,,,
76,up,The Katinas,Thank You,92,35,4,,,,
77,down,J Balvin,Blanco,51,21,21,,,,
78,-,Chimbala,Tan Celoso,-,35,21,,,,
79,down,Nfasis,Tra Tra,76,56,4,,,,
80,down,Ozuna,La Modelo (feat. Cardi B),65,30,22,,,,
81,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,20,,,,
82,down,J Balvin,Azul,44,36,3,99,2020-03-29,70,2020-06-28
83,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],48,20,22,53,2019-10-06,53,2019-10-06
84,down,Piso 21 & Micro Tdh,Te Vi,40,24,22,,,,
85,down,Joy Enriquez,Tell Me How You Feel,45,27,21,,,,
86,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],63,22,22,,,,
87,down,Nicky Jam & Daddy Yankee,Muévelo,61,17,13,,,,
88,down,J Balvin,Rosa,58,54,3,,,,
89,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",89,51,14,,,,
90,-,Carlos Vives & Shakira,La Bicicleta,-,53,5,,,,
91,down,J Balvin,Gris,80,24,3,,,,
92,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,37,16,,,,
93,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),86,35,21,,,,
94,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),74,26,20,,,,
95,down,J Balvin & Mr Eazi,Arcoíris,60,60,3,,,,
96,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",75,21,11,,,,
97,down,6ix9ine,BEBE (feat. Anuel AA),71,35,19,,,,
98,-,CNCO,Reggaetón Lento (Bailemos),-,55,7,,,,
99,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,73,6,,,,
100,down,Ozuna,Baila Baila Baila,37,23,22,,,,
