Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,2,1,10,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,235,,,,
3,up,Shakira,"Whenever, Wherever",3,1,234,33,2020-02-09,33,2020-02-09
4,up,Daddy Yankee,Gasolina,4,2,230,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,3,235,,,,
6,up,Ricky Martin,Livin' la Vida Loca,6,2,235,,,,
7,up,Enrique Iglesias,I Like It (feat. Pitbull),7,6,220,,,,
8,up,Kali Uchis,telepatía,13,1,175,27,2021-02-28,6,2021-03-28
9,up,Enrique Iglesias,Hero,32,5,224,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,5,235,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,235,,,,
12,down,Bad Bunny,MONACO,9,2,30,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,1,235,,,,
14,up,Bad Bunny,MIA (feat. Drake),17,3,235,,,,
15,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),15,3,235,,,,
16,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],11,3,234,,,,
17,down,Jennifer Lopez,All I Have,14,10,235,,,,
18,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,16,3,59,,,,
19,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,15,229,,,,
20,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),20,3,118,,,,
21,up,Bad Bunny,Tití Me Preguntó,23,2,104,,,,
22,up,Farruko,Pepas,22,3,146,,,,
23,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,21,192,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),25,19,212,,,,
25,down,Selena,Dreaming of You,19,18,209,,,,
26,up,Enrique Iglesias,Escape,28,17,223,,,,
27,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,10,235,,,,
28,down,Bad Bunny & Jhay Cortez,Dakiti,27,2,184,3,2020-11-08,1,2020-11-15
29,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,4,235,,,,
30,up,Selena,Como la Flor,34,16,232,,,,
31,down,Peso Pluma & Anitta,BELLAKEO,26,14,21,,,,
32,up,Daddy Yankee,Dura,33,23,230,,,,
33,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],30,22,233,,,,
34,up,Selena,I Could Fall In Love,35,18,205,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),39,4,235,,,,
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,5,232,21,2019-10-06,19,2019-10-13
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,24,232,,,,
38,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,1,198,14,2020-08-02,10,2020-08-23
39,down,Kali Uchis,Igual Que Un Ángel,37,3,17,,,,
40,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,38,3,104,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,2,235,60,2019-10-20,7,2019-11-17
42,up,KAROL G & Tiësto,CONTIGO,48,20,12,,,,
43,up,カル・ジェイダー,Solar Heat,52,22,76,,,,
44,up,Daddy Yankee,Limbo,61,25,216,,,,
45,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,26,215,,,,
46,up,Jay Samson,Manea (feat. Samson Squad & Emile Rima),50,5,197,,,,
47,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),59,26,49,,,,
48,up,Myke Towers & Bad Bunny,ADIVINO,92,48,2,,,,
49,down,KAROL G & Nicki Minaj,Tusa,44,1,234,29,2019-11-17,5,2020-02-02
50,up,Becky G. & Natti Natasha,Sin Pijama,51,23,199,,,,
51,up,Ricky Martin,She Bangs (English Version),76,34,155,,,,
52,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",49,2,68,,,,
53,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),63,4,142,,,,
54,down,Gloria Estefan & Miami Sound Machine,Conga,45,33,142,,,,
55,up,Manuel Turizo,La Bachata,86,26,93,,,,
56,down,Los del Río,Macarena (Bayside Boys Remix),43,32,209,,,,
57,up,Joy Enriquez,Tell Me How You Feel,57,27,224,,,,
58,up,Blxst & Feid,Rewind,65,40,6,,,,
59,down,Prince Royce,Corazón Sin Cara,55,36,46,,,,
60,down,KAROL G,TQG,54,4,63,,,,
61,down,Shakira,Underneath Your Clothes,58,36,171,,,,
62,-,Sean Rii,Chu chu,-,15,141,,,,
63,up,Shakira,Chantaje (feat. Maluma),83,20,196,,,,
64,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],64,37,178,,,,
65,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,60,28,148,,,,
66,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,37,1,,,,
67,-,Ozuna,Dile Que Tú Me Quieres,-,67,8,,,,
68,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),71,7,161,3,2019-10-06,3,2019-10-06
69,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,77,13,177,94,2021-01-31,47,2021-03-07
70,up,Luis Fonsi & Demi Lovato,Échame la Culpa,75,17,234,,,,
71,down,Kat Deluna,Am I Dreaming (feat. Akon),69,29,95,,,,
72,up,Connor Price & Tommy Royale,Overnight,74,46,11,,,,
73,down,KAROL G & Peso Pluma,QLONA,67,22,38,,,,
74,down,Barbatuques,Baianá,56,22,26,,,,
75,up,KAROL G,PROVENZA,89,7,82,,,,
76,up,Nicky Jam & J Balvin,X,88,34,82,,,,
77,down,Shakira,Puntería,47,13,7,,,,
78,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,35,155,,,,
79,down,Prince Royce,Rechazame,53,40,41,,,,
80,-,Willie Colón,Oh Qué Será?,-,59,1,,,,
81,down,ROSALÍA & Travis Scott,TKN,72,1,190,96,2020-05-31,21,2020-06-07
82,-,Skusta Clee,Lagabog,-,32,12,,,,
83,-,Xavi,La Diabla,-,31,14,,,,
84,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,100,29,93,,,,
85,-,Judeline,mangata,-,18,1,,,,
86,-,Ozuna,La Modelo (feat. Cardi B),-,30,130,,,,
87,-,ROSALÍA,DESPECHÁ,-,3,83,,,,
88,up,ROSALÍA & Rauw Alejandro,BESO,97,8,43,,,,
89,-,MAY-A,No Es Contigo,-,89,1,,,,
90,down,Buena Vista Social Club,Buena Vista Social Club (2021 - Remaster),46,46,2,,,,
91,down,Jhon Jairo El De La Raza Negra,El Pato Pipón,70,33,4,,,,
92,-,Selena,No Me Queda Mas,-,31,9,,,,
93,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",78,6,86,,,,
94,-,Bad Bunny & Tainy,Callaita,-,19,156,28,2019-10-06,23,2019-10-20
95,-,Marc Anthony,Vivir Mi Vida,-,46,93,,,,
96,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,2,122,,,,
97,down,Ozuna,Se Preparó,79,64,35,,,,
98,down,Maluma,Felices los 4,90,44,79,,,,
99,-,Romeo Santos,Imitadora,-,56,10,,,,
100,down,Maluma,Hawái,99,13,101,63,2020-08-09,2,2020-09-20
