Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,12,,,,
2,up,KAROL G & Nicki Minaj,Tusa,3,1,12,29,2019-11-17,5,2020-02-02
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,12,60,2019-10-20,7,2019-11-17
4,up,Pitbull,Timber (feat. Ke$ha),4,1,12,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),5,4,12,,,,
6,up,Ricky Martin,Livin' la Vida Loca,7,2,12,,,,
7,down,Bad Bunny,MIA (feat. Drake),6,3,12,,,,
8,up,Natti Natasha,Oh Daddy,13,4,12,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,12,,,,
10,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,4,12,,,,
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,5,12,21,2019-10-06,19,2019-10-13
12,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,7,12,3,2019-10-06,3,2019-10-06
13,up,Luis Fonsi & Daddy Yankee,Despacito,14,5,12,,,,
14,down,Enrique Iglesias,Hero,10,5,12,,,,
15,up,Daddy Yankee,Gasolina,17,2,12,,,,
16,up,Shakira,"Whenever, Wherever",16,1,12,33,2020-02-09,33,2020-02-09
17,up,Nicky Jam & Daddy Yankee,Muévelo,22,17,3,,,,
18,down,Pedro Capó & Farruko,Calma (Remix),15,10,12,37,2019-10-20,37,2019-10-20
19,up,Luis Fonsi & Demi Lovato,Échame la Culpa,21,17,12,,,,
20,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,3,12,,,,
21,down,Bad Bunny,Vete,19,6,10,55,2019-11-24,12,2019-12-01
22,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",20,18,12,27,2019-10-06,27,2019-10-06
23,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,27,10,12,,,,
24,up,Piso 21 & Micro Tdh,Te Vi,43,24,12,,,,
25,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],26,3,12,,,,
26,down,Ozuna,Baila Baila Baila,25,23,12,,,,
27,up,Pitbull,International Love (feat. Chris Brown),34,3,12,,,,
28,up,Shakira & Anuel AA,Me Gusta,42,18,2,73,2020-01-19,50,2020-03-15
29,up,Daddy Yankee,Que Tire pa Lante,32,11,12,97,2019-10-20,11,2019-11-03
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,3,12,,,,
31,down,Jennifer Lopez,All I Have,30,10,12,,,,
32,down,Daddy Yankee,Dura,23,23,12,,,,
33,down,J Balvin,Morado,18,18,3,72,2020-01-19,50,2020-03-29
34,up,Chimbala,Rueda,37,3,12,,,,
35,down,Bad Bunny & Tainy,Callaita,33,19,11,28,2019-10-06,23,2019-10-20
36,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),24,19,12,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,24,11,,,,
38,up,"Lipps, Inc.",Funky Town,39,21,12,,,,
39,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,15,11,,,,
40,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,20,12,53,2019-10-06,53,2019-10-06
41,up,Nicky Jam & J Balvin,X,50,34,12,,,,
42,down,J Balvin & Willy William,Mi Gente,31,13,12,,,,
43,up,Camilo & Pedro Capó,Tutu,68,18,12,17,2019-10-06,15,2019-10-13
44,up,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),63,28,12,,,,
45,down,ROSALÍA,Malamente,41,21,12,,,,
46,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,64,28,12,,,,
47,up,Shakira,Chantaje (feat. Maluma),49,20,12,,,,
48,up,Chimbala,Tan Celoso,55,35,12,,,,
49,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,83,49,6,60,2020-01-05,24,2020-02-02
50,down,Becky G. & Natti Natasha,Sin Pijama,36,23,12,,,,
51,down,Los del Río,Macarena (Bayside Boys Remix),47,32,9,,,,
52,up,6ix9ine,BEBE (feat. Anuel AA),57,35,11,,,,
53,down,J Balvin,Blanco,51,21,11,,,,
54,up,J Balvin & Bad Bunny,LA CANCIÓN,58,21,11,72,2019-10-06,48,2019-11-03
55,up,Ozuna,La Modelo (feat. Cardi B),69,30,12,,,,
56,down,Enrique Iglesias,I Like It (feat. Pitbull),38,6,12,,,,
57,up,Rauw Alejandro & Farruko,Fantasías,89,57,8,92,2019-10-13,19,2019-12-08
58,down,Daddy Yankee,Limbo,35,25,12,,,,
59,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],60,37,11,,,,
60,-,Maluma,Corazón (feat. Nego do Borel),-,50,9,,,,
61,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",52,21,8,,,,
62,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],45,22,12,,,,
63,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),76,35,11,,,,
64,-,Pitbull,Don't Stop the Party (feat. TJR),-,19,10,,,,
65,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,26,11,,,,
66,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,6,7,,,,
67,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),53,53,5,,,,
68,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",70,37,11,,,,
69,down,Joy Enriquez,Tell Me How You Feel,62,27,11,,,,
70,up,Enrique Iglesias,Escape,88,17,8,,,,
71,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,62,5,,,,
72,-,Dani Martín,La Mentira,-,72,1,,,,
73,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),61,32,11,94,2019-11-03,94,2019-11-03
74,-,Pablo Alborán & Ava Max,Tabú,-,63,1,,,,
75,up,Gipsy Kings,Bamboleo,92,47,8,,,,
76,-,Shakira,Underneath Your Clothes,-,36,6,,,,
77,-,Cruz Cafuné & Alba Reche,Moonlight,-,72,1,,,,
78,-,"Tainy, Anuel AA & Ozuna",Adicto,-,36,11,9,2019-10-06,9,2019-10-06
79,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),73,54,8,,,,
80,-,CNCO,Reggaetón Lento (Bailemos),-,55,3,,,,
81,-,Danny Ocean,Me Rehúso,-,61,4,,,,
82,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,44,8,,,,
83,-,Gloria Estefan & Miami Sound Machine,Conga,-,33,5,,,,
84,-,Lao Ra & C. Tangana,Picaflor,-,84,1,,,,
85,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",66,51,5,,,,
86,down,Bomba Estéreo,Soy Yo,79,56,6,,,,
87,-,Luis Fonsi & Stefflon Don,Calypso,-,64,6,,,,
88,down,José Feliciano,Feliz Navidad,59,1,12,48,2019-12-29,48,2019-12-29
89,-,Juanes,Más Futuro Que Pasado,-,76,1,,,,
90,-,CNCO & Yandel,Hey DJ,-,90,2,,,,
91,down,Selena,Como la Flor,80,16,12,,,,
92,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",71,51,9,,,,
93,down,Maluma,Felices los 4,54,44,10,,,,
94,-,Natti Natasha & Ozuna,Criminal,-,43,9,,,,
95,-,Selena,I Could Fall In Love,-,18,6,,,,
96,-,The Katinas,Thank You,-,35,1,,,,
97,-,Maître Gims & Maluma,Hola Señorita,-,74,2,,,,
98,-,Manuel Turizo,Una Lady Como Tú,-,86,2,,,,
99,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),93,73,4,,,,
100,down,Mr Saik,Se Menea,72,49,11,,,,
