Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,21,27,2021-02-28,6,2021-03-28
2,up,Pitbull,Timber (feat. Ke$ha),2,1,81,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,81,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,81,,,,
5,up,Enrique Iglesias,Hero,5,5,81,,,,
6,up,Ricky Martin,Livin' la Vida Loca,9,2,81,,,,
7,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,1,18,17,2021-01-31,17,2021-01-31
8,up,Bad Bunny,MIA (feat. Drake),8,3,81,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,7,2,30,3,2020-11-08,1,2020-11-15
10,up,Shakira,"Whenever, Wherever",11,1,81,33,2020-02-09,33,2020-02-09
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,5,81,,,,
12,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),13,3,81,,,,
13,up,Daddy Yankee,Gasolina,19,2,81,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,3,81,,,,
15,up,Maluma & The Weeknd,Hawái (Remix),26,1,28,29,2020-11-15,29,2020-11-15
16,up,Selena,Como la Flor,27,16,79,,,,
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,44,14,2020-08-02,10,2020-08-23
18,up,Selena,Dreaming of You,22,18,58,,,,
19,down,Selena,I Could Fall In Love,18,18,58,,,,
20,up,Ir-Sais,Dream Girl,28,1,63,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),16,4,81,,,,
22,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,42,10,81,,,,
23,down,ROSALÍA & Travis Scott,TKN,15,1,52,96,2020-05-31,21,2020-06-07
24,down,KAROL G & Nicki Minaj,Tusa,20,1,81,29,2019-11-17,5,2020-02-02
25,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,4,81,,,,
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,5,59,74,2020-04-19,18,2020-08-09
27,down,Jennifer Lopez,All I Have,25,10,81,,,,
28,up,Selena,Bidi Bidi Bom Bom,50,28,45,,,,
29,up,Selena,Amor Prohibido,44,29,16,,,,
30,up,Luis Fonsi & Demi Lovato,Échame la Culpa,40,17,81,,,,
31,up,Selena,No Me Queda Mas,48,31,3,,,,
32,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],45,22,81,,,,
33,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],23,3,81,,,,
34,up,Jay Samson,Manea (feat. Samson Squad & Emile Rima),36,5,46,,,,
35,down,Pedro Capó & Farruko,Calma (Remix),34,10,81,37,2019-10-20,37,2019-10-20
36,down,J Balvin & Willy William,Mi Gente,32,14,81,,,,
37,down,ITZY,SHOOT!,31,18,4,,,,
38,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,13,39,94,2021-01-31,47,2021-03-07
39,down,Pitbull,International Love (feat. Chris Brown),21,3,81,,,,
40,up,Jay Samson,Taviri (feat. Samson Squad),61,28,23,,,,
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,2,81,60,2019-10-20,7,2019-11-17
42,down,J Balvin & Khalid,Otra Noche Sin Ti,29,17,7,,,,
43,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,24,30,,,,
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],57,37,76,,,,
45,up,J Balvin & Willy William,Mi Gente (Alesso Remix),67,11,41,,,,
46,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),46,21,3,,,,
47,up,Shakira,Underneath Your Clothes,86,36,47,,,,
48,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,30,9,26,6,2020-12-06,6,2020-12-06
49,up,Daddy Yankee,Limbo,49,25,71,,,,
50,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],73,37,48,,,,
51,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",64,21,57,,,,
52,up,Natti Natasha,Oh Daddy,83,4,81,,,,
53,-,J Balvin,Rojo,-,21,30,36,2020-03-08,35,2020-03-29
54,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,12,25,,,,
55,-,Selena,Baila Esta Cumbia,-,55,4,,,,
56,up,Daddy Yankee,Dura,63,23,80,,,,
57,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,3,17,21,2021-02-07,21,2021-02-07
58,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),72,5,81,21,2019-10-06,19,2019-10-13
59,-,Joy Enriquez,Tell Me How You Feel,-,27,75,,,,
60,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),62,26,73,,,,
61,-,Marc Anthony,Vivir Mi Vida,-,46,38,,,,
62,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,51,38,,,,
63,-,Rauw Alejandro,Todo De Ti,-,5,1,,,,
64,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,64,3,,,,
65,down,Enrique Iglesias,I Like It (feat. Pitbull),24,6,81,,,,
66,down,Enrique Iglesias,Escape,39,17,72,,,,
67,up,Bad Bunny & Daddy Yankee,La Santa,79,19,15,29,2020-03-08,29,2020-03-08
68,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,66,28,63,,,,
69,-,Ricky Martin,She Bangs (English Version),-,34,37,,,,
70,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,20,52,38,2020-03-08,7,2020-03-29
71,-,J Balvin,Morado,-,18,31,72,2020-01-19,50,2020-03-29
72,-,Shakira,Chantaje (feat. Maluma),-,20,80,,,,
73,-,"KAROL G, Anuel AA & J Balvin",Location,-,45,8,50,2021-02-21,50,2021-02-21
74,-,Maluma,Felices los 4,-,44,44,,,,
75,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,58,23,,,,
76,-,J Balvin,Amarillo,-,17,31,30,2020-03-29,30,2020-03-29
77,-,Myke Towers & Juhn,Bandido,-,47,10,40,2021-01-03,6,2021-02-28
78,up,Bad Bunny,TE MUDASTE,100,17,13,20,2020-12-06,20,2020-12-06
79,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),59,7,81,3,2019-10-06,3,2019-10-06
80,down,Eduardo Luzquiños,Candy Shop X Element (Remix),54,22,18,,,,
81,down,J Balvin & Bad Bunny,LA CANCIÓN,76,21,37,72,2019-10-06,48,2019-11-03
82,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,17,75,,,,
83,-,Piso 21 & Micro Tdh,Te Vi,-,24,51,,,,
84,-,KAROL G,EL BARCO,-,75,2,,,,
85,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,24,78,,,,
86,-,Nicky Jam & J Balvin,X (Spanglish Version),-,55,11,,,,
87,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,68,13,,,,
88,down,Ozuna,La Modelo (feat. Cardi B),51,30,77,,,,
89,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,69,10,,,,
90,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,68,7,94,2020-05-31,13,2020-07-26
91,-,HRVY & Malu Trevejo,Hasta Luego,-,91,1,,,,
92,-,Bomba Estéreo,Soy Yo,-,56,18,,,,
93,down,Natti Natasha & Ozuna,Criminal,80,43,53,,,,
94,-,Frankie J,How to Deal,-,82,4,,,,
95,-,Nicky Jam & J Balvin,X,-,34,64,,,,
96,down,Gera MX & Christian Nodal,Botella Tras Botella,55,25,4,,,,
97,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,85,3,,,,
98,-,Clouded Transparency,Song For,-,98,1,,,,
99,down,KAROL G,EL MAKINON,93,59,6,63,2021-04-04,43,2021-05-02
100,down,"Ozuna, Doja Cat & Sia",Del Mar,82,18,29,,,,
