Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,218,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,218,,,,
3,up,Shakira,"Whenever, Wherever",5,1,217,33,2020-02-09,33,2020-02-09
4,up,Bad Bunny,MONACO,4,2,13,,,,
5,up,Ricky Martin,Livin' la Vida Loca,6,2,218,,,,
6,up,Daddy Yankee,Gasolina,7,2,213,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,9,5,218,,,,
8,up,Pitbull,International Love (feat. Chris Brown),8,3,218,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,1,218,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,218,,,,
11,up,Kali Uchis,telepatía,12,1,158,27,2021-02-28,6,2021-03-28
12,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,3,218,,,,
13,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],17,3,217,,,,
14,up,Peso Pluma & Anitta,BELLAKEO,19,14,4,,,,
15,up,Enrique Iglesias,Hero (Metro Mix),35,6,74,,,,
16,down,Bad Bunny,Tití Me Preguntó,13,2,87,,,,
17,down,Jennifer Lopez,All I Have,14,10,218,,,,
18,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,15,3,42,,,,
19,down,Bad Bunny,MIA (feat. Drake),11,3,218,,,,
20,up,Enrique Iglesias,I Like It (feat. Pitbull),21,6,203,,,,
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,4,218,,,,
22,down,José Feliciano,Feliz Navidad,1,1,81,48,2019-12-29,48,2019-12-29
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,15,212,,,,
24,down,カル・ジェイダー,Solar Heat,22,22,59,,,,
25,down,Farruko,Pepas,20,3,129,,,,
26,down,Bad Bunny & Jhay Cortez,Dakiti,23,2,167,3,2020-11-08,1,2020-11-15
27,down,Enrique Iglesias,Escape,26,17,206,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),29,19,195,,,,
29,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,27,10,218,,,,
30,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),41,3,101,,,,
31,up,Daddy Yankee,Dura,36,23,213,,,,
32,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,1,181,14,2020-08-02,10,2020-08-23
33,up,Gloria Estefan & Miami Sound Machine,Conga,51,33,125,,,,
34,up,Selena,Como la Flor,37,16,215,,,,
35,down,Bad Bunny,WHERE SHE GOES,30,1,34,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),31,4,218,,,,
37,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,5,215,21,2019-10-06,19,2019-10-13
38,down,KAROL G,TQG,33,4,46,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,24,215,,,,
40,up,Los del Río,Macarena (Bayside Boys Remix),56,32,192,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,2,218,60,2019-10-20,7,2019-11-17
42,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,38,3,87,,,,
43,down,KAROL G & Nicki Minaj,Tusa,34,1,217,29,2019-11-17,5,2020-02-02
44,down,Jay Samson,Manea (feat. Samson Squad & Emile Rima),32,5,180,,,,
45,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,21,175,,,,
46,up,Joy Enriquez,Tell Me How You Feel,46,27,207,,,,
47,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),39,26,32,,,,
48,down,Jennifer Lopez,If You Had My Love,44,20,88,,,,
49,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),50,4,125,,,,
50,up,Daddy Yankee,Limbo,60,25,199,,,,
51,up,KAROL G & Peso Pluma,QLONA,52,22,21,,,,
52,down,Selena,Dreaming of You,45,18,192,,,,
53,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],59,22,216,,,,
54,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),62,26,198,,,,
55,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,49,28,131,,,,
56,up,Shakira,Underneath Your Clothes,58,36,154,,,,
57,down,Luis Fonsi & Demi Lovato,Échame la Culpa,55,17,217,,,,
58,up,Kat Deluna,Am I Dreaming (feat. Akon),61,29,81,,,,
59,up,Prince Royce,Corazón Sin Cara,70,36,31,,,,
60,-,Xavi,La Diabla,-,31,1,,,,
61,down,Manuel Turizo,La Bachata,53,26,77,,,,
62,down,Selena,I Could Fall In Love,57,18,188,,,,
63,down,Sean Rii,Chu chu,48,15,125,,,,
64,up,ROSALÍA,LA FAMA (feat. The Weeknd),89,4,105,,,,
65,up,ROSALÍA,DESPECHÁ,81,3,75,,,,
66,up,Myke Towers,LALA,66,23,27,,,,
67,-,ROSALÍA & Rauw Alejandro,BESO,-,8,35,,,,
68,up,Pedro Capó & Farruko,Calma (Remix),75,10,208,37,2019-10-20,37,2019-10-20
69,-,Bad Bunny,FINA,-,10,12,,,,
70,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],83,37,162,,,,
71,down,Carla Morrison,Disfruto,68,68,2,,,,
72,-,Ricky Martin,She Bangs (English Version),-,34,138,,,,
73,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",63,2,52,,,,
74,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),97,19,111,,,,
75,-,Becky G. & Natti Natasha,Sin Pijama,-,23,187,,,,
76,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,129,,,,
77,down,Enrique Iglesias,Hero,54,5,210,,,,
78,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),74,23,29,,,,
79,-,ROSALÍA,CHICKEN TERIYAKI,-,10,28,,,,
80,-,Shakira,Chantaje (feat. Maluma),-,20,184,,,,
81,up,Bad Bunny,PERRO NEGRO,87,22,13,,,,
82,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,76,2,114,,,,
83,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,32,27,,,,
84,up,Camilo & Diljit Dosanjh,Palpita,95,4,19,,,,
85,up,J Balvin & Skrillex,In Da Getto,88,5,121,,,,
86,down,Prince Royce,Rechazame,69,40,29,,,,
87,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",71,37,137,,,,
88,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,35,144,,,,
89,-,Ozuna,Se Preparó,-,64,21,,,,
90,down,Pitbull,Wild Wild Love (feat. G.R.L.),84,58,60,,,,
91,down,Grupo Frontera & Bad Bunny,un x100to,80,11,34,,,,
92,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),91,7,152,3,2019-10-06,3,2019-10-06
93,-,Julio Iglesias,Moonlight Lady,-,87,3,,,,
94,up,Marc Anthony,Vivir Mi Vida,94,46,89,,,,
95,down,Bad Bunny,Moscow Mule,65,3,75,,,,
96,down,Sergio Mendes & Brasil '66,Mais Que Nada,79,50,22,,,,
97,down,Bad Bunny & Tainy,Callaita,86,19,148,28,2019-10-06,23,2019-10-20
98,-,Feid & Young Miko,Classy 101,-,52,27,,,,
99,-,Enrique Iglesias,Be With You,-,85,7,,,,
100,-,Natti Natasha & Ozuna,Criminal,-,43,94,,,,
