Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,167,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,167,,,,
3,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],5,3,166,,,,
4,down,Ricky Martin,Livin' la Vida Loca,3,2,167,,,,
5,up,Shakira,"Whenever, Wherever",6,1,167,33,2020-02-09,33,2020-02-09
6,down,Bad Bunny,Tití Me Preguntó,4,2,36,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,167,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,167,,,,
9,down,Daddy Yankee,Gasolina,8,2,162,,,,
10,up,Pitbull,International Love (feat. Chris Brown),11,3,167,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,12,5,167,,,,
12,down,Farruko,Pepas,9,3,78,,,,
13,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),15,3,167,,,,
14,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,16,10,167,,,,
15,up,Bad Bunny,MIA (feat. Drake),22,3,167,,,,
16,up,Jennifer Lopez,All I Have,17,10,167,,,,
17,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,3,36,,,,
18,up,Kali Uchis,telepatía,19,1,107,27,2021-02-28,6,2021-03-28
19,up,Enrique Iglesias,I Like It (feat. Pitbull),24,6,152,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,15,161,,,,
21,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,4,167,,,,
22,down,Enrique Iglesias,Hero,10,5,164,,,,
23,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,46,1,96,17,2021-01-31,17,2021-01-31
24,up,Bad Bunny & Jhay Cortez,Dakiti,28,2,116,3,2020-11-08,1,2020-11-15
25,down,Bad Bunny,Moscow Mule,21,3,36,,,,
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,1,130,14,2020-08-02,10,2020-08-23
27,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),39,4,74,,,,
28,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),26,3,50,,,,
29,down,Jay Samson,Manea (feat. Samson Squad & Emile Rima),25,5,129,,,,
30,up,Fuerza Regida & Grupo Frontera,Bebe Dame,59,20,2,,,,
31,down,Enrique Iglesias,Escape,27,17,155,,,,
32,down,Manuel Turizo,La Bachata,30,26,26,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,24,164,,,,
34,up,Jennifer Lopez,If You Had My Love,48,23,37,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),37,4,167,,,,
36,up,ROSALÍA,LA FAMA (feat. The Weeknd),42,4,62,,,,
37,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,1,,,,
38,up,Selena,Como la Flor,53,16,164,,,,
39,down,ROSALÍA,DESPECHÁ,35,3,25,,,,
40,up,Luis Fonsi & Demi Lovato,Échame la Culpa,57,17,166,,,,
41,down,KAROL G & Nicki Minaj,Tusa,33,1,166,29,2019-11-17,5,2020-02-02
42,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,5,164,21,2019-10-06,19,2019-10-13
43,up,Daddy Yankee,Limbo,43,25,148,,,,
44,down,カル・ジェイダー,Solar Heat,34,22,8,,,,
45,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],58,22,165,,,,
46,down,Pitbull,Don't Stop the Party (feat. TJR),41,19,144,,,,
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,2,167,60,2019-10-20,7,2019-11-17
48,down,ROSALÍA,BIZCOCHITO,40,3,34,,,,
49,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,44,29,36,,,,
50,down,Prince Royce,Rechazame,38,29,9,,,,
51,up,Arcángel & Bad Bunny,La Jumpa,67,25,7,,,,
52,down,Bad Bunny,Efecto,45,17,36,,,,
53,up,Shakira,Underneath Your Clothes,56,36,107,,,,
54,up,Selena,Dreaming of You,62,18,141,,,,
55,down,Anitta,Envolver,54,7,45,,,,
56,up,Selena,I Could Fall In Love,73,18,137,,,,
57,up,ROSALÍA & Travis Scott,TKN,60,1,135,96,2020-05-31,21,2020-06-07
58,down,Barbatuques,Baianá,47,22,11,,,,
59,down,ROSALÍA,SAOKO,52,6,47,,,,
60,up,Joy Enriquez,Tell Me How You Feel,75,27,156,,,,
61,down,Bad Bunny & Rauw Alejandro,Party,49,12,36,,,,
62,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",51,21,129,,,,
63,down,José Feliciano,Feliz Navidad,23,1,74,48,2019-12-29,48,2019-12-29
64,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),94,26,149,,,,
65,up,Muppet DJ & SECA Records,Give It To Me (Remix),97,35,3,,,,
66,up,J Balvin & Skrillex,In Da Getto,84,5,81,,,,
67,down,Ñengo Flow & Bad Bunny,Gato de Noche,29,25,4,,,,
68,down,Daddy Yankee,Dura,65,23,162,,,,
69,up,Rauw Alejandro,Todo De Ti,69,5,55,,,,
70,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),68,19,96,,,,
71,up,KAROL G,PROVENZA,80,7,39,,,,
72,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,6,54,,,,
73,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,2,69,,,,
74,up,Bad Bunny & Jhay Cortez,Tarot,78,22,36,,,,
75,up,Shakira & Rauw Alejandro,Te Felicito,99,18,38,,,,
76,up,Ricky Martin,She Bangs (English Version),86,34,100,,,,
77,-,Shakira & Ozuna,Monotonía,-,24,10,,,,
78,down,Gloria Estefan & Miami Sound Machine,Conga,66,33,76,,,,
79,down,Bad Bunny,Neverita,64,29,27,,,,
80,up,Shakira,Chantaje (feat. Maluma),90,20,153,,,,
81,down,Pitbull,Wild Wild Love (feat. G.R.L.),76,58,45,,,,
82,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,35,98,,,,
83,up,Prince Royce,Corazon Sin Cara,83,42,40,,,,
84,down,Los del Río,Macarena (Bayside Boys Remix),72,32,152,,,,
85,down,Pedro Capó & Farruko,Calma (Remix),61,10,166,37,2019-10-20,37,2019-10-20
86,down,Bad Bunny,Después de la Playa,71,5,35,,,,
87,down,Ozuna,La Modelo (feat. Cardi B),79,30,122,,,,
88,-,Enrique Iglesias,Hero (Metro Mix),-,6,27,,,,
89,down,Bad Bunny,Yonaguni,74,6,65,,,,
90,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,50,8,,,,
91,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),77,67,8,,,,
92,down,Ozuna,Hey Mor (feat. Feid),85,68,7,,,,
93,-,ROSALÍA,Malamente,-,21,97,,,,
94,down,Sean Rii,Chu chu,55,15,74,,,,
95,down,Ivan Cornejo,Está Dañada,92,6,25,,,,
96,-,Kat Deluna,Am I Dreaming (feat. Akon),-,29,42,,,,
97,-,Hector & Tito,Baila Morena,-,83,2,,,,
98,down,Maluma & The Weeknd,Hawái (Remix),81,1,107,29,2020-11-15,29,2020-11-15
99,-,Marc Anthony,Vivir Mi Vida,-,46,83,,,,
100,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",95,37,95,,,,
