Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,233,,,,
2,up,floyymenor & Cris Mj,Gata Only,5,1,8,,,,
3,up,Daddy Yankee,Gasolina,3,2,228,,,,
4,down,Shakira,"Whenever, Wherever",2,1,232,33,2020-02-09,33,2020-02-09
5,down,Ricky Martin,Livin' la Vida Loca,4,2,233,,,,
6,up,Pitbull,International Love (feat. Chris Brown),7,3,233,,,,
7,down,Enrique Iglesias,I Like It (feat. Pitbull),6,6,218,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,233,,,,
9,up,Bad Bunny,MONACO,9,2,28,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,8,5,233,,,,
11,up,Kali Uchis,telepatía,13,1,173,27,2021-02-28,6,2021-03-28
12,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],12,3,232,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,1,233,,,,
14,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),15,3,233,,,,
15,up,Jennifer Lopez,All I Have,17,10,233,,,,
16,up,Bad Bunny,MIA (feat. Drake),16,3,233,,,,
17,up,Enrique Iglesias,Hero,74,5,222,,,,
18,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,20,3,57,,,,
19,down,Farruko,Pepas,18,3,144,,,,
20,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),25,3,116,,,,
21,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,15,227,,,,
22,up,Bad Bunny,Tití Me Preguntó,22,2,102,,,,
23,up,Selena,Dreaming of You,28,18,207,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),27,19,210,,,,
25,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,4,233,,,,
26,up,Kali Uchis,Igual Que Un Ángel,33,3,15,,,,
27,down,Bad Bunny & Jhay Cortez,Dakiti,21,2,182,3,2020-11-08,1,2020-11-15
28,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,10,233,,,,
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,21,190,,,,
30,up,Enrique Iglesias,Escape,34,17,221,,,,
31,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],35,22,231,,,,
32,down,Selena,Como la Flor,31,16,230,,,,
33,up,Jhon Jairo El De La Raza Negra,El Pato Pipón,39,33,2,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),43,4,233,,,,
35,up,Daddy Yankee,Dura,36,23,228,,,,
36,up,Peso Pluma & Anitta,BELLAKEO,57,14,19,,,,
37,down,KAROL G & Tiësto,CONTIGO,29,20,10,,,,
38,up,Daddy Yankee,Limbo,41,25,214,,,,
39,up,Jay Samson,Manea (feat. Samson Squad & Emile Rima),47,5,195,,,,
40,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,26,213,,,,
41,down,Barbatuques,Baianá,23,22,24,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,24,230,,,,
43,down,Selena,I Could Fall In Love,37,18,203,,,,
44,down,KAROL G,TQG,42,4,61,,,,
45,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,5,230,21,2019-10-06,19,2019-10-13
46,up,Prince Royce,Corazón Sin Cara,49,36,44,,,,
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,2,233,60,2019-10-20,7,2019-11-17
48,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),61,26,47,,,,
49,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,1,196,14,2020-08-02,10,2020-08-23
50,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",56,2,66,,,,
51,down,Shakira,Puntería,32,13,5,,,,
52,up,Los del Río,Macarena (Bayside Boys Remix),60,32,207,,,,
53,up,Bad Bunny,WHERE SHE GOES,62,1,48,,,,
54,up,カル・ジェイダー,Solar Heat,66,22,74,,,,
55,down,KAROL G & Nicki Minaj,Tusa,45,1,232,29,2019-11-17,5,2020-02-02
56,down,Becky G. & Natti Natasha,Sin Pijama,40,23,197,,,,
57,down,Joy Enriquez,Tell Me How You Feel,51,27,222,,,,
58,up,Kat Deluna,Am I Dreaming (feat. Akon),69,29,93,,,,
59,down,Shakira,Underneath Your Clothes,55,36,169,,,,
60,down,Enrique Iglesias,Hero (Metro Mix),14,6,87,,,,
61,up,Shakira,Chantaje (feat. Maluma),77,20,194,,,,
62,up,Rauw Alejandro,DILUVIO,89,62,6,,,,
63,down,Gloria Estefan & Miami Sound Machine,Conga,52,33,140,,,,
64,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,7,159,3,2019-10-06,3,2019-10-06
65,down,Prince Royce,Rechazame,58,40,39,,,,
66,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,64,3,102,,,,
67,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),65,4,140,,,,
68,-,ROSALÍA & Travis Scott,TKN,-,1,188,96,2020-05-31,21,2020-06-07
69,up,Manuel Turizo,La Bachata,73,26,91,,,,
70,down,Connor Price & Tommy Royale,Overnight,68,46,9,,,,
71,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,96,28,146,,,,
72,down,KAROL G & Peso Pluma,QLONA,67,22,36,,,,
73,up,Blxst & Feid,Rewind,75,40,4,,,,
74,up,"SativaMusic, Morad & GIMS",Seya,83,74,3,,,,
75,down,Sean Rii,Chu chu,63,15,140,,,,
76,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),54,16,8,,,,
77,down,Ricky Martin,She Bangs (English Version),50,34,153,,,,
78,-,Selena,Bidi Bidi Bom Bom,-,28,93,,,,
79,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,115,17,2021-01-31,17,2021-01-31
80,up,Luis Fonsi & Demi Lovato,Échame la Culpa,90,17,232,,,,
81,down,Nicky Jam & J Balvin,X,71,34,80,,,,
82,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],70,37,176,,,,
83,-,Myke Towers,LALA,-,23,41,,,,
84,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",84,37,149,,,,
85,up,KAROL G,AMARGURA,100,75,9,,,,
86,-,Manu Chao,Bongo Bong,-,63,18,,,,
87,-,Feid & ATL Jacob,LUNA,-,71,4,,,,
88,down,Elvis Crespo,Suavemente,85,64,26,,,,
89,down,Sergio Mendes & Brasil '66,Mais Que Nada,81,50,30,,,,
90,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,29,91,,,,
91,-,ROSALÍA & Rauw Alejandro,BESO,-,8,41,,,,
92,down,Skusta Clee,Lagabog,59,32,11,,,,
93,-,Don Omar,Dile,-,76,3,,,,
94,-,Enrique Iglesias,Be With You,-,85,8,,,,
95,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,35,154,,,,
96,down,Daddy Yankee,Rompe (En Directo),88,33,33,,,,
97,down,Ozuna,Se Preparó,86,64,33,,,,
98,-,Bad Bunny,PERRO NEGRO,-,22,24,,,,
99,-,Kaoma,Lambada,-,62,17,,,,
100,-,Grupo Frontera & Bad Bunny,un x100to,-,11,37,,,,
