Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ir-Sais,Dream Girl,1,1,16,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,34,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,34,60,2019-10-20,7,2019-11-17
4,up,ROSALÍA & Travis Scott,TKN,4,1,5,96,2020-05-31,21,2020-06-07
5,up,Pitbull,Timber (feat. Ke$ha),5,1,34,,,,
6,down,KAROL G & Nicki Minaj,Tusa,3,1,34,29,2019-11-17,5,2020-02-02
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,5,12,74,2020-04-19,18,2020-08-09
8,up,Bad Bunny,MIA (feat. Drake),8,3,34,,,,
9,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,4,34,,,,
10,down,Enrique Iglesias,Hero,6,5,34,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),15,4,34,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,34,,,,
13,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),12,3,34,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,14,5,34,,,,
15,down,Ricky Martin,Livin' la Vida Loca,13,2,34,,,,
16,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,39,12,2,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,5,34,21,2019-10-06,19,2019-10-13
18,up,Black Eyed Peas & El Alfa,NO MAÑANA,66,18,2,,,,
19,up,Chimbala,Rueda,27,3,34,,,,
20,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,75,13,2,94,2021-01-31,47,2021-03-07
21,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,7,34,3,2019-10-06,3,2019-10-06
22,down,Daddy Yankee,Gasolina,18,2,34,,,,
23,down,Jennifer Lopez,All I Have,21,10,34,,,,
24,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),22,22,8,,,,
25,up,Pedro Capó & Farruko,Calma (Remix),25,10,34,37,2019-10-20,37,2019-10-20
26,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],19,3,34,,,,
27,down,Shakira,"Whenever, Wherever",11,1,34,33,2020-02-09,33,2020-02-09
28,down,J Balvin & Willy William,Mi Gente,23,13,34,,,,
29,up,Selena,Como la Flor,30,16,32,,,,
30,up,Natti Natasha,Oh Daddy,31,4,34,,,,
31,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,71,24,2,,,,
32,down,"Lipps, Inc.",Funky Town,29,21,34,,,,
33,-,Black Eyed Peas & Becky G.,DURO HARD,-,33,1,,,,
34,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,10,34,,,,
35,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],69,20,34,53,2019-10-06,53,2019-10-06
36,up,Shakira,Chantaje (feat. Maluma),47,20,34,,,,
37,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],65,22,34,,,,
38,up,Selena,Dreaming of You,55,18,19,,,,
39,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,37,20,17,38,2020-03-08,7,2020-03-29
40,up,Enrique Iglesias,Escape,91,17,29,,,,
41,down,Daddy Yankee,Limbo,33,25,33,,,,
42,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],63,37,32,,,,
43,up,Selena,I Could Fall In Love,54,18,18,,,,
44,up,Pitbull,Feel This Moment (feat. Christina Aguilera),53,3,34,,,,
45,down,Ozuna,La Modelo (feat. Cardi B),38,30,33,,,,
46,up,Pitbull,International Love (feat. Chris Brown),59,3,34,,,,
47,up,Enrique Iglesias,I Like It (feat. Pitbull),78,6,34,,,,
48,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,48,1,,,,
49,up,Ozuna,Baila Baila Baila,61,23,34,,,,
50,-,Black Eyed Peas,CELEBRATE,-,50,1,,,,
51,down,Luis Fonsi & Demi Lovato,Échame la Culpa,24,17,34,,,,
52,-,Aeromancias,Austral,-,51,1,,,,
53,up,Marc Anthony,Vivir Mi Vida,93,46,20,,,,
54,up,Becky G. & Natti Natasha,Sin Pijama,57,23,34,,,,
55,-,CNCO,Reggaetón Lento (Bailemos),-,55,11,,,,
56,down,Joy Enriquez,Tell Me How You Feel,49,27,33,,,,
57,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,6,10,,,,
58,-,Maluma,Felices los 4,-,44,24,,,,
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,24,33,,,,
60,-,Black Eyed Peas,ACTION,-,60,1,,,,
61,up,Natti Natasha & Ozuna,Criminal,87,43,30,,,,
62,down,Bad Bunny,Yo Perreo Sola,26,13,18,44,2020-03-08,31,2020-04-19
63,-,Nicky Jam,Hasta el Amanecer,-,49,5,,,,
64,-,Bad Bunny,Vete,-,6,26,55,2019-11-24,12,2019-12-01
65,-,J Balvin & Bad Bunny,LA CANCIÓN,-,21,21,72,2019-10-06,48,2019-11-03
66,down,Pitbull,Don't Stop the Party (feat. TJR),51,19,22,,,,
67,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,57,12,14,2019-10-06,12,2019-10-13
68,-,Nicky Jam,El Amante,-,54,13,,,,
69,-,Los del Río,Macarena (Bayside Boys Remix),-,32,29,,,,
70,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",41,18,34,27,2019-10-06,27,2019-10-06
71,-,J Balvin,Morado,-,18,22,72,2020-01-19,50,2020-03-29
72,down,Shakira,Underneath Your Clothes,58,36,22,,,,
73,-,Nicky Jam & Anuel AA,Whine Up,-,49,13,,,,
74,-,Nicky Jam & Enrique Iglesias,El Perdón,-,56,8,,,,
75,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,51,19,,,,
76,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],99,68,6,,,,
77,-,J Balvin,Blanco,-,21,27,,,,
78,-,Black Eyed Peas & Piso 21,TODO BUENO,-,78,1,,,,
79,-,Chimbala,El Boom,-,79,1,96,2019-10-20,96,2019-10-20
80,down,Piso 21 & Micro Tdh,Te Vi,42,24,32,,,,
81,-,Daddy Yankee,Shaky Shaky,-,81,1,,,,
82,-,Frankie J,How to Deal,-,82,2,,,,
83,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,17,8,,,,
84,-,Pitbull,Shake Senora (feat. T-Pain & Sean Paul),-,84,1,,,,
85,-,Bad Bunny,La Difícil,-,4,13,13,2020-03-08,13,2020-03-08
86,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,73,7,,,,
87,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",81,51,20,,,,
88,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],92,68,2,94,2020-05-31,13,2020-07-26
89,-,Luis Fonsi & Ozuna,Imposible,-,74,6,,,,
90,down,Camilo & Pedro Capó,Tutu,70,18,34,17,2019-10-06,15,2019-10-13
91,down,ROSALÍA,Malamente,48,21,30,,,,
92,-,Black Eyed Peas,I WOKE UP,-,58,1,,,,
93,-,Maluma,Corazón (feat. Nego do Borel),-,50,19,,,,
94,-,Bad Bunny,A Tu Merced,-,69,3,89,2020-03-08,89,2020-03-08
95,down,Ozuna,Caramelo,76,62,2,65,2020-06-28,27,2020-08-16
96,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,26,31,,,,
97,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,90,1,,,,
98,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,35,29,,,,
99,down,The Katinas,Thank You,68,35,16,,,,
100,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,58,10,,,,
